"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421158","Department of Health and Social Care","false","2022-02-21","<p>The information is not held in the format requested. Work on dementia involves staffing and budgets across multiple teams within the Department, including those focused on dementia policy, research and prevention, as well as social care reform.</p>","Chichester","Gillian Keegan","121708","2022-02-21T09:11:07.99Z","http://data.parliament.uk/resources/1421158/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-09","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many civil servants work specifically on dementia within his Department; and what the grades of those civil servants are.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","121706"
"http://data.parliament.uk/resources/1421160","Department of Health and Social Care","false","2022-02-21","<p>The information is not held in the format requested. Work on dementia involves staffing and budgets across multiple teams within the Department, including those focused on dementia policy, research and prevention, as well as social care reform.</p>","Chichester","Gillian Keegan","121706","2022-02-21T09:11:07.92Z","http://data.parliament.uk/resources/1421160/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-09","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) staffing and (b) resource budget has been allocated for work on dementia within his Department.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","121708"
"http://data.parliament.uk/resources/1050069","Department of Health and Social Care","false","2019-02-04","<p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage",,"2019-02-04T17:20:38.627Z","http://data.parliament.uk/resources/1050069/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 14 of the NHS Long Term Plan, published in January 2019, how many of the one million hospital bed days to be freed up by that plan are planned to be used for patients with dementia.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","213301"
"http://data.parliament.uk/resources/1050070","Department of Health and Social Care","false","2019-02-04","<p>The National Health Service in England will continue to work closely with stakeholders, including the Alzheimer’s Society, to ensure that digitised health services work for everyone and reflect the needs of people trying to stay healthy as well as those with complex conditions.</p><p> </p><p>A National Implementation Framework for the Long Term Plan will be published in the spring, and will provide further information. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p>","Gosport","Caroline Dinenage",,"2019-02-04T17:22:53.673Z","http://data.parliament.uk/resources/1050070/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, published in January 2019, what steps his Department is taking to ensure that digitised health services proposed in that plan are accessible for people living with dementia.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","213302"
"http://data.parliament.uk/resources/1050071","Department of Health and Social Care","false","2019-02-05","<p>Major reform to the GP contract was announced at the NHS England Board meeting on 31 January 2019, which sets out significant investment in general practice, including a focus upon improving care to some of the most vulnerable patients through a multidisciplinary approach. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/gp/gpfv/investment/gp-contract/" target="_blank">https://www.england.nhs.uk/gp/gpfv/investment/gp-contract/</a></p><p> </p><p>It also included changes to the Quality Outcomes Framework (QOF), reflecting the recommendations of the QOF Review published by NHS England in July 2018 is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/07/quality-outcome-framework-report-of-the-review.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/07/quality-outcome-framework-report-of-the-review.pdf</a></p><p> </p><p>Key changes to the QOF include:</p><p>- The retirement of 28 indicators which are either no longer in line with National Institute for Health and Care Excellence guidance, suffer from known measurement problems (usually because of small numbers at a practice level) or represent core general practice activities (175 points);</p><p>- The introduction of 15 new indicators in relation to blood pressure management, diabetes, cervical screening, chronic obstructive pulmonary disease and mental health (101 points). These should lead to improvements in patient care and ultimately outcomes;</p><p>- The replacement of exception reporting with a personalised care adjustment which recognises the necessity for practices to be able to tailor care to individual patients; and</p><p>- The introduction of a quality improvement domain worth 74 points in 2019/20 and, in the first year, focused upon prescribing safety and end of life care.</p><p> </p><p>A number of further reviews of the QOF domains are planned, including that for mental health. In relation to dementia specifically, the current indicator DEM005 (pre-diagnosis blood tests) will be retired due to the small numbers at practice level. This decision is in line with the recommendations of the QOF review. There are no changes to the other two dementia care indicators which focus upon identification and care planning.</p>","Winchester","Steve Brine",,"2019-02-05T15:12:42.957Z","http://data.parliament.uk/resources/1050071/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 15 of the NHS Long Term Plan, published in January 2019, whether the revised GP Quality Outcomes Framework (QOF) proposed in that plan will effect QOF indicators for dementia including (a) new diagnoses, (b) care plans or memory assessment reviews and (c) named carers on records.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","213303"
"http://data.parliament.uk/resources/822898","Department of Health and Social Care","false","2018-01-18","<p>NHS England publishes monthly data on the number of delayed transfers of care. The latest data is for November 2017 and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p>There are currently no plans to collect patient condition specific data about delayed transfers of care.</p>","Gosport","Caroline Dinenage","122583","2018-01-18T14:31:43.103Z","http://data.parliament.uk/resources/822898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available data about delayed transfers of care involving people with dementia for the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122581"
"http://data.parliament.uk/resources/522130","Department of Health","false","2016-06-06","<p>The information is not held in the format requested.</p>","Battersea","Jane Ellison",,"2016-06-06T14:17:05.477Z","http://data.parliament.uk/resources/522130/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-26","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many emergency readmissions within 28 days of discharge there were for patients with a primary or secondary diagnosis of dementia in (a) England and (b) each clinical commissioning group and primary care trust area in each of the last six years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","38623"
"http://data.parliament.uk/resources/449004","Department of Health","false","2016-02-03","<p>We recognise the significant amount of work that the College of Social Work undertook and its achievements in helping raising professional standards for social work. Practice guidance for social work with people with dementia and their carers was developed by the College and published in 2015, helping raise the quality of social work practice in this crucial area. The Chief Social Workers and officials supported the College to ensure that this and other resources continue to be available through the sector and play a role in the future development and growth of social work.</p><p>On 14 January, the Secretary of State for Education announced the creation of a new regulatory body for social work, responsible for driving up practice standards and raising the status of the social work profession. This body will support the development of further specialisms in social work practice, including dementia, helping deliver our ambition to continue to raise the quality and status of a profession which plays such a vital role in improving the lives of our most vulnerable people.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-03T16:33:52.127Z","http://data.parliament.uk/resources/449004/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of closing the College of Social Work on the ability of social workers to achieve the best outcome for people with dementia and for their carers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24902"
"http://data.parliament.uk/resources/449005","Department of Health","false","2016-02-03","<p>As of 1 April 2015, all new health care assistants and social care support workers are expected to attain the new Care Certificate within their first 12 weeks of employment. In order to do so, each new worker must demonstrate to their employer that they meet all 15 of the Care Certificate standards of fundamental skills and knowledge. Standard 9 of the Care Certificate concerns awareness of mental health, dementia and learning disabilities.</p><p> </p><p>In meeting this standard, each worker must show that they understand: the needs and experiences of people with mental health conditions, dementia or learning disabilities; the importance of promoting their health and wellbeing; the adjustments which may be necessary in delivering their care; and the importance of early detection. They must also prove that they understand the legal context, including mental capacity considerations.</p>","Ipswich","Ben Gummer",,"2016-02-03T11:10:20.347Z","http://data.parliament.uk/resources/449005/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, whether all newly-appointed healthcare assistants and social care support workers receive training on dementia as part of the Care Certificate process.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24903"
"http://data.parliament.uk/resources/449006","Department of Health","false","2016-02-03","<p>The Department does not collect data centrally on how many National Health Service staff, healthcare assistants and social care support workers have received training on dementia. This information is held locally.</p>","Ipswich","Ben Gummer",,"2016-02-03T11:27:19.493Z","http://data.parliament.uk/resources/449006/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, (a) how many and (b) what proportion of (i) NHS staff, (ii) healthcare assistants and (iii) social care support workers have received training on dementia in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","24904"
