"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237008","Treasury","false","2020-09-30","<p>The UK Government has provided an unprecedented package of financial support for tenants, and we will continue to monitor closely the impacts of Covid19 for renters. This included increasing the local housing allowance rate to the 30th percentile, providing nearly £1bn of additional support for private renters claiming Universal Credit or Housing Benefit in 2020/21.</p><p> </p><p>We also introduced a stay on possession proceedings to ensure no one needed to be concerned about the threat of eviction over the summer. Now that courts are hearing possession hearings again, in addition to steps led by the Judiciary to prioritise the most serious cases, the Government has increased notice periods to six months in all but the most egregious cases. This means that renters now served notice can stay in their homes over winter, with more time to find alternative support or accommodation. There will also be no enforcement of evictions in areas of local lockdown or over the Christmas period in England and Wales.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-30T09:56:23.863Z","http://data.parliament.uk/resources/1237008/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-23","Evictions: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to provide one-off funding of £270 million to (a) support and (b) extend tenancies for people at risk of homelessness due to eviction during the covid-19 outbreak.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","94382"
"http://data.parliament.uk/resources/1237012","Treasury","false","2020-10-02","<p>Agricultural land and farm buildings are exempt from business rates. Decisions on reliefs and exemptions will be considered as part of the fundamental review of business rates.</p><p> </p><p>In response to COVID-19, the Government has provided 100 per cent business rates relief to businesses occupying properties used for retail, hospitality and leisure in 2020-21, including riding schools.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-02T12:12:07.123Z","http://data.parliament.uk/resources/1237012/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Horse Riding: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of treating riding schools and livery yards as agricultural settings for business rates purposes.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","94483"
"http://data.parliament.uk/resources/1237016","Treasury","false","2020-09-28","<p>The Government recognises that this is a challenging time for the beauty sector, where businesses were required to stay closed for longer than some others.</p><p> </p><p>The SEISS Grant Extension will help the self-employed who are currently actively trading but are facing reduced demand. The Government will provide an initial SEISS grant covering 20% of average monthly trading profits, paid out in a single instalment covering 3 months’ worth of profits, and capped at £1,875 in total. This grant will cover a three-month period from the start of November until the end of January. A second grant will cover a three-month period from the start of February until the end of April.</p><p> </p><p>We will continue to monitor the impact of the restrictions necessary to curb the spread of Covid-19 on businesses and the economy and the need for further support.</p><p> </p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-09-28T13:52:27.197Z","http://data.parliament.uk/resources/1237016/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-23","Personal Care Services: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the economy of self-employed beauty industry workers being unable to carry out treatments as a result of covid-19 restrictions remaining in place for the next six months.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","94591"
"http://data.parliament.uk/resources/1237033","Treasury","false","2020-09-28","<p>The CJRS has helped 1.2 million employers across the UK furlough 9.6 million jobs, protecting people’s livelihoods. Many of these employments will have already been resumed. Across the whole of the UK and all ages, the number of employments furloughed has decreased from a peak of 8.9 million on 8 May to about 4.8 million on 31 July. The CJRS must be temporary and the Government must ensure people can get back to work safely and get the UK economy up and running again.</p><p> </p><p>Building on the action taken in the face of the immediate threat posed by the virus, the second phase of the Government’s response began with the targeted Plan for Jobs. The Plan places emphasis on job creation through the Kickstart scheme, a £2 billion fund to create hundreds of thousands of new, high-quality 6-month subsidised jobs for young people; as well as job protection through the Job Retention Bonus, which specifically encourages firms to keep on workers they previously furloughed. It also supports jobseekers with direct help to find work and to gain the skills they need to gain employment.</p><p> </p><p>The Government is adapting its response to the changing context, evolving as restrictions have changed. On 24 September the Government introduced a Winter Economy Plan including the new Job Support Scheme, which targets support on those businesses that need it most; focusing on those that are being affected by coronavirus and can support their employees doing some work, but that need more time for demand to recover.</p>","Hereford and South Herefordshire","Jesse Norman","94437","2020-09-28T13:49:17.947Z","http://data.parliament.uk/resources/1237033/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has undertaken on the ending of the Coronavirus Job Retention Scheme at the end of October.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","94507"
"http://data.parliament.uk/resources/1237044","Treasury","false","2020-09-30","<p>The Chancellor receives frequent updates on the economy to ensure that he is sighted on developments across all sectors. These include science and discovery centres.</p><p> </p><p>Science and Innovation is a priority for this government which is why in June we announced a support package for universities with a range of measures to protect our excellent institutions from the impact of coronavirus.</p><p> </p><p>We will continue to monitor the impact of the restrictions necessary to curb the spread of Covid-19 on businesses and the economy and the need for further support.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-30T08:54:30.857Z","http://data.parliament.uk/resources/1237044/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-23","Science and Discovery Centres: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the financial support required to help ensure that Science and Discovery Centres do not close permanently as a result of the covid-19 outbreak.","false","Biography information for Derek Twigg","Halton","Derek Twigg","94336"
"http://data.parliament.uk/resources/1237087","Treasury","false","2020-10-01","<p>The zero rate for women’s sanitary products from 1 January 2021 will apply to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief specifically excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The Government has not estimated the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","94586","2020-10-01T14:51:54.007Z","http://data.parliament.uk/resources/1237087/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether reusable menstrual underwear is defined as a reusable menstrual product for the purposes of the forthcoming VAT zero rate for menstrual products.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","94585"
"http://data.parliament.uk/resources/1237091","Treasury","false","2020-10-01","<p>The zero rate for women’s sanitary products from 1 January 2021 will apply to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief specifically excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The Government has not estimated the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","94585","2020-10-01T14:51:54.063Z","http://data.parliament.uk/resources/1237091/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 September 2020 to Question  84371 on Sanitary Protection: VAT, what recent estimate he has made of the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products from January 2021.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","94586"
"http://data.parliament.uk/resources/1237108","Treasury","false","2020-09-28","<p>The CJRS has helped 1.2 million employers across the UK furlough 9.6 million jobs, protecting people’s livelihoods. Many of these employments will have already been resumed. Across the whole of the UK and all ages, the number of employments furloughed has decreased from a peak of 8.9 million on 8 May to about 4.8 million on 31 July. The CJRS must be temporary and the Government must ensure people can get back to work safely and get the UK economy up and running again.</p><p> </p><p>Building on the action taken in the face of the immediate threat posed by the virus, the second phase of the Government’s response began with the targeted Plan for Jobs. The Plan places emphasis on job creation through the Kickstart scheme, a £2 billion fund to create hundreds of thousands of new, high-quality 6-month subsidised jobs for young people; as well as job protection through the Job Retention Bonus, which specifically encourages firms to keep on workers they previously furloughed. It also supports jobseekers with direct help to find work and to gain the skills they need to gain employment.</p><p> </p><p>The Government is adapting its response to the changing context, evolving as restrictions have changed. On 24 September the Government introduced a Winter Economy Plan including the new Job Support Scheme, which targets support on those businesses that need it most; focusing on those that are being affected by coronavirus and can support their employees doing some work, but that need more time for demand to recover.</p>","Hereford and South Herefordshire","Jesse Norman","94507","2020-09-28T13:49:17.883Z","http://data.parliament.uk/resources/1237108/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the effect on the level of employment of the closure of the Coronavirus Job Retention Scheme.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","94437"
"http://data.parliament.uk/resources/1237160","Treasury","false","2020-09-30","<p>Decisions on Local Government spending beyond 2020-21 will be taken as part of the Comprehensive Spending Review, which will be published in the autumn.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-30T09:43:40.96Z","http://data.parliament.uk/resources/1237160/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-23","Community Care: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide ring fenced funding in the Comprehensive Spending Review for community social care services.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","94587"
"http://data.parliament.uk/resources/1237189","Treasury","false","2020-09-28","<p>HMT transparency returns include the details of meetings with external organisations undertaken in a ministerial capacity, gifts (given and received), hospitality and overseas travel.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-28T16:38:40.357Z","http://data.parliament.uk/resources/1237189/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-23","Elizabeth Truss","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 September 2020 to Question 89625, whether all events attended between 1 September 2017 and 24 July 2019 by the then Chief Secretary to the Treasury with the (a) Institute or Initiative for Free Trade, (b) Institute of Economic Affairs, (c) Adam Smith Institute and (d) Cato Institute were published by his Department in its quarterly publications of Ministerial meetings and hospitality for that period.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","94375"
