"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577511","Foreign and Commonwealth Office","false","2016-09-12","<p>We issued a statement on 22 June, expressing concern that the nationality of Bahraini Shia cleric Sheikh Isa Qassim is being revoked. We have raised our concerns at senior levels in the Bahraini government and continue to strongly encourage Bahrain to live up to its international human rights obligations. An official from our Embassy in Bahrain has attended both of his hearings so far. I understand that his next hearing will be on 15 September. We will continue to follow his case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:56:21.313Z","http://data.parliament.uk/resources/577511/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Sheikh Isa Qassim","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Bahrain on the decision to revoke Sheikh Isa Qassim's Bahraini citizenship.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","45395"
"http://data.parliament.uk/resources/577512","Foreign and Commonwealth Office","false","2016-09-14","<p>It is vital that the international community is relentless in its efforts to ensure Daesh and its affiliates are defeated wherever they arise, including tackling those fighters who may be retreating from Libya. We are coordinating closely with Egypt and Tunisia to share expertise on border security. More broadly, the UK is playing a leading role in the Global Coalition of over 66 partners committed to defeating Daesh. The Global Coalition is committed to tackling the threat posed by foreign terrorist fighters travelling to the region to join Daesh or travelling from Daesh-held territories to other countries. The Counter-Daesh Coalition Working Group on Foreign Terrorist Fighters, co-led by the Netherlands, Turkey and the United States, is working with Coalition partners to implement the obligations and recommendations in UN Security Council Resolution 2178 on 24 September 2014. This resolution requires countries to take steps to counter foreign terrorist fighters, to expand current obligations under international law, and to strengthen international measures that prevent suspected foreign terrorist fighters from travelling, disrupt financial support to foreign terrorist fighters, and further strengthen international and regional co-operation mechanisms.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-14T09:55:04.463Z","http://data.parliament.uk/resources/577512/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Libya: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the international community is taking to prevent Daesh fighters in Libya fleeing into neighbouring countries.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","45375"
"http://data.parliament.uk/resources/577513","Foreign and Commonwealth Office","false","2016-09-14","<p>Daesh are under significant pressure in Sirte. I welcome the positive steps the Libyan people are taking to remove Daesh from their country, including Prime Minister Serraj’s recent request for precision airstrikes from the United States of America against Daesh. The defeat of Daesh in Libya will have a positive impact on the long term stability of Libya and the region. But other extremist groups, including those with links to Al Qaeda, remain a threat to the country and the region. It is important that the International Community fully supports the Government of National Accord in their efforts to bring all legitimate military and security forces under a unified command. This will help to restore stability, seal the defeat of Daesh and close the space in which the terrorists and criminal gangs are operating.</p><p>It is vital that the international community is relentless in its efforts to ensure Daesh and its affiliates are defeated wherever they arise, including tackling those fighters who remain in Libya. The UK is playing a leading role in the Global Coalition of over 66 partners committed to defeating Daesh. The Global Coalition is committed to tackling the threat posed by foreign terrorist fighters travelling to the region to join Daesh or travelling from Daesh-held territories to other countries.</p><p>It is also important to consider what comes after the defeat of Daesh, in areas that they control. We are working closely with the new Libyan government and international partners to develop a comprehensive approach to stabilisation and post-conflict reconstruction, including through the £10m UK CSSF allocation.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-14T09:57:23.147Z","http://data.parliament.uk/resources/577513/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Libya: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the strength of Daesh in Libya after its defeat in Sirte.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","45376"
"http://data.parliament.uk/resources/577514","Foreign and Commonwealth Office","false","2016-09-16","<p>On 8 September, a joint session of the Upper and Lower Chambers of the Uzbek Parliament appointed Prime Minister Shavkat Mirziyoev as Acting President of Uzbekistan and tasked the Central Electoral Commission to organise Presidential elections. The Central Electoral Commission has since announced that these will take place on 4 December.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-16T13:58:14.843Z","http://data.parliament.uk/resources/577514/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Uzbekistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the future leadership of Uzbekistan following the death of President Karimov.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","45377"
"http://data.parliament.uk/resources/577515","Foreign and Commonwealth Office","false","2016-09-12","<p>We are concerned by the reports of an attack on Sebastian Kolowa Memorial University and officials in our embassy in Tanzania are following up with the Tanzanian authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T15:45:42.21Z","http://data.parliament.uk/resources/577515/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Tanzania: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Tanzanian counterpart on steps to prosecute those responsible for the recent attack on the Sebastian Kolowa Memorial University in Lushoto.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45339"
"http://data.parliament.uk/resources/577516","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK actively engages with members of the Gulf Cooperation Council (GCC), including the United Arab Emirates, Kuwait, Qatar and Saudi Arabia, on humanitarian and development assistance. The Gulf States are not signatories to the UN Refugee Convention of 1951, and there is no legal refugee status in these countries. However, the Gulf States continue to contribute generously to humanitarian support for the Syria crisis and we recognise and welcome the substantial contribution made by Gulf states to the humanitarian aid response for Syria and the numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:55:33.567Z","http://data.parliament.uk/resources/577516/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Middle East and North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on how many people fleeing persecution or extreme violence in (a) the Middle East and (b) North Africa have been offered temporary residence and respite in (a) the United Arab Emirates, (b) Kuwait, (c) Qatar and (d) Saudi Arabia in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45340"
"http://data.parliament.uk/resources/577517","Foreign and Commonwealth Office","false","2016-09-12","<p>As and when candidate countries have met the requirements for accession in full, it will be for those countries and European Union members at the time to decide on membership. That point remains some way off.</p><p>The UK remains committed to driving reform, embedding stability and addressing shared challenges such as security and migration in the Western Balkans and Turkey. The UK will continue to support countries committed to the accession process in meeting the necessary requirements.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-12T15:08:35.097Z","http://data.parliament.uk/resources/577517/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Turkey: EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Turkey's accession to the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45349"
"http://data.parliament.uk/resources/577518","Foreign and Commonwealth Office","false","2016-09-12","<p>We remain concerned about the cases of Ali Mohammed al-Nimr, Dawood al-Marhoon and Abdallah al-Zaher and continue to follow them closely. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised concerns with the Saudi Arabian Foreign Minister Al-Jubeir during their meeting on 7 September. Our expectation remains that they will not be executed. Our Embassy in Riyadh also frequently raise our concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:59:06.593Z","http://data.parliament.uk/resources/577518/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Saudi Arabia on the cases of Ali Mohammed al-Nimr, Abdullah al-Zaher and Dawood al-Marhoon.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","45557"
"http://data.parliament.uk/resources/577519","Foreign and Commonwealth Office","false","2016-09-16","<p>The Government is aware of the recommendations of the Committee of the Elimination of Racial Discrimination in respect to the resettlement of Chagossians. Ratification of the Convention has not been extended to the British Indian Ocean Territory and such questions remain outside the remit of the Committee. The Government remains committed to its review of current policy on resettlement and will continue to keep Parliament, Chagossians and their supporters closely informed of progress on the issue.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-16T13:26:29.657Z","http://data.parliament.uk/resources/577519/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take in respect of the recommendations in paragraph 41 of the UN Committee on the Elimination of Racial Discrimination's concluding observations on the 21st to 23rd periodic report, published on 26 August 2016, on facilitating the resettlement of the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45523"
"http://data.parliament.uk/resources/577520","Foreign and Commonwealth Office","false","2016-09-12","<p>The UK Government has frank discussions with the Government of Bahrain about human rights concerns both in public and in private. We urge the Bahraini authorities to respect the rights of all its citizens, and call on them to protect the universal rights of freedom of expression. The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the Bahraini Foreign Minister, Sheikh Khalid Bin Ahmad Al Khalifa on 14 June about his case. An official from our Embassy in Bahrain has attended all his hearings to date, including most recently on 5 September. We will continue to monitor his case closely and raise concerns with the Government of Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-12T13:57:16.023Z","http://data.parliament.uk/resources/577520/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Bahrain on the case of Nabeel Rajab in that country.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","45526"
