"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138439","Department for Education","false","2019-07-16","<p>The information requested is not held centrally.</p><p>The department does publish a wide range of data on apprenticeships on a monthly, quarterly and annual basis, including on the number of starts in each sector subject area. These resources are available at the following link: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-07-16T10:26:04.94Z","http://data.parliament.uk/resources/1138439/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1138439/answer",,,,,"60","Education","Education","2019-07-11","Apprenticeships","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships were created in 2018 as a result of capital infrastructure projects.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276214"
"http://data.parliament.uk/resources/1138440","Department for Education","false","2019-07-16","<p>The most recent statistics on apprenticeships starts by industry sector cover the academic years 2012/13 to 2016/17 and are published on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><p>In 2016/17 there were:</p><ul><li>36,170 starts in the manufacturing sector;</li><li>1,620 starts in the energy sector; and</li><li>31,610 starts in the construction sector.</li></ul><p>Statistics for 2017/18 are due to be published in October 2019.</p>","Guildford","Anne Milton","276216 ; 276218","2019-07-16T11:38:48.357Z","http://data.parliament.uk/resources/1138440/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1138440/answer",,,,,"60","Education","Education","2019-07-11","Manufacturing Industries: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships were created in the manufacturing sector in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276215"
"http://data.parliament.uk/resources/1138441","Department for Education","false","2019-07-16","<p>The most recent statistics on apprenticeships starts by industry sector cover the academic years 2012/13 to 2016/17 and are published on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><p>In 2016/17 there were:</p><ul><li>36,170 starts in the manufacturing sector;</li><li>1,620 starts in the energy sector; and</li><li>31,610 starts in the construction sector.</li></ul><p>Statistics for 2017/18 are due to be published in October 2019.</p>","Guildford","Anne Milton","276215 ; 276218","2019-07-16T11:38:48.403Z","http://data.parliament.uk/resources/1138441/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1138441/answer",,,,,"60","Education","Education","2019-07-11","Energy: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships were created in the energy sector in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276216"
"http://data.parliament.uk/resources/1137804","Department for Education","false","2019-07-15","<p>Latest published figures show that from July 2018 to March 2019, there were 460 starts on the level 2 Bricklayer apprenticeship standard. This figure is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>.</p><p> </p><p>We publish other breakdowns on apprenticeship starts regularly in the further education data library: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p>","Guildford","Anne Milton",,"2019-07-15T15:15:13.127Z","http://data.parliament.uk/resources/1137804/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137804/answer",,,,,"60","Education","Education","2019-07-09","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Education, how many people have registered on the Level two bricklayer apprenticeship standard in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275098"
"http://data.parliament.uk/resources/1137842","Department for Education","false","2019-07-15","<p>Ensuring that our children have the digital and computing skills needed for the future is a key priority of this government. Demand for high-level skills in computing will continue to grow in the years ahead and will be crucial to supporting a successful economy.</p><p>To meet the demand for high-level skills in computing, the government has introduced computing as a statutory national curriculum subject at all four key stages and reformed the computer science GCSE and A Level. The reformed GCSE, introduced for first teaching from September 2016, aims to ensure that all pupils understand the fundamental principles of computer science, including knowledge on artificial intelligence, programming, coding and data representation. The reformed A level places emphasis on programming, algorithms and problem solving.</p><p>In March 2018, my right hon. Friend, the Secretary of State for Education, committed to making no further changes to the national curriculum beyond those that had already been announced in response to teacher feedback. Currently there are no plans to make further changes to the national curriculum during this Parliament.</p><p> </p><p>In November 2018 DfE launched the National Centre for Computing Education (NCCE), backed by £84 million in new funding. The NCCE is run by a coalition of STEM Learning, the British Computing Society and Raspberry Pi and supported by industry.</p><p> </p><p>The department is introducing T Levels as a high quality, technical alternative to A levels. The first T levels will start in September 2020, with all routes available from September 2022. Digital is one of the first subjects that will be rolled out in 2020. The department is also designing new apprenticeship standards that are more responsive to the needs of business both now and in the future, ensuring that employers can secure the skills they need to succeed.</p><p> </p><p>Finally, the government recently announced further investment to drive up skills in artificial intelligence (AI) and data science and support more adults to upskill and retrain to progress in their careers or find new employment.</p><p>Up to 2,500 people from underrepresented groups will have the opportunity to retrain and become experts in data science and AI, thanks to a £13.5 million investment to fund new degree and Masters conversion courses and scholarships at UK academic institutions over the next three years.</p><p> </p>","Guildford","Anne Milton",,"2019-07-15T15:02:01.93Z","http://data.parliament.uk/resources/1137842/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137842/answer",,,,,"60","Education","Education","2019-07-09","Artificial Intelligence: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to (a) update curriculums and (b) develop new courses to take  account the evolution of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275133"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1136893","Department for Education","false","2019-07-11","<p>We are developing a skills system that can drive improvements in social mobility and are doing this by implementing key skills reforms, which although are national policies, will benefit people in all areas and from all backgrounds.</p><p>The National Careers Service offers free careers information, advice and guidance to both young people and adults through a website and telephone helpline. Adults are also supported through the local community based service where face to face guidance is available.</p><p>The Adult Education Budget is used to engage adults, including those furthest from learning and the workplace, to provide them with the skills and learning they need to equip them for work, an apprenticeship or further learning. It enables more tailored programmes of learning to be made available, which do not need to include a qualification.</p><p>Apprenticeships are accessible to people of all ages, and training can be delivered flexibly to meet the needs of people with children returning to part-time work or those needing to re-train. We are making apprenticeships longer and better, with more off-the job training and proper assessment at the end. New apprenticeship standards across all levels are being designed and driven by industry, which is creating higher quality training that will lead to a more skilled and productive economy. The new apprenticeships campaign, Fire It Up, was launched in January 2019. This campaign is working to increase the number of high quality apprenticeships offered and started, by changing the way people think about apprenticeships, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are developing a National Retraining Scheme, which will help prepare adults for the future changes to the economy, including those brought about by automation, and help them to retrain into better jobs. The scheme is being developed and rolled out in stages so that we can learn and adapt to users’ needs as we go. Learning from the career learning pilots, the Construction Skills Fund and the Adult Learning Technology Innovation Fund will inform how we can better engage adults about the opportunities and benefits of training.</p><p>We have been working with all local enterprise partnerships in the East Midlands to ensure that Skills Advisory Panels (SAPs) are established by October 2019. SAPs aim to bring together local employers and skills providers, including colleges, independent training providers and universities, to pool knowledge on skills and labour market needs and to work together to understand and address key local challenges, including helping to tackle local skills shortages. SAPs will help address both immediate needs and challenges and look at what is required to help local areas adapt to future labour market changes and to grasp future opportunities. This will help universities, colleges and other providers deliver the skills required by employers, now and in the future.</p>","Guildford","Anne Milton",,"2019-07-11T09:41:54.413Z","http://data.parliament.uk/resources/1136893/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136893/answer",,,,,"60","Education","Education","2019-07-04","Adult Education: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote the benefits of adult learning in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273484"
"http://data.parliament.uk/resources/1136513","Department for Education","false","2019-07-10","<p>The underlying principle of an apprenticeship is that it is a job, and employers are able to create the apprenticeship starts that best meet their skills needs. It is for employers to decide which standards will help to meet their skills needs.</p><p>60% of standards are at Levels 2 and 3 and with 470 standards available, there is an offer at every level. Starts at Levels 2 and 3 still make up the vast majority of the programme (almost 82% in the first half of 2018-19).</p><p>Our reforms are supporting a healthier balance across all levels and it is encouraging to see that apprenticeships are helping people to train in skilled occupations at all levels, and progress in their careers.</p>","Guildford","Anne Milton",,"2019-07-10T13:18:03.4Z","http://data.parliament.uk/resources/1136513/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136513/answer",,,,,"60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's publication, Apprenticeship and levy statistics: December 2018, what assessment he has made of the reasons for the reduction in Level 2 and Level 3 apprenticeship starts of 32 per cent between 2015-16 and 2017-18.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272828"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton",,"2019-07-10T13:20:28.343Z","http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136561/answer",,,,,"60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton",,"2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
