"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885293","Department of Health and Social Care","false","2018-04-24","<p>As NHS Digital collects data on a triennial basis, data can only be provided for two of the last five years.</p><p> </p><p>The number of people who were registered as blind or severely sight impaired in 2013/14 and 2016/17, as well as the number of people who were newly registered in those years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people registered blind or severely sight impaired*</p></td><td><p>Number of new registrations*</p></td></tr><tr><td><p>2013/14</p></td><td><p>143,385</p></td><td><p>8,875</p></td></tr><tr><td><p>2016/17</p></td><td><p>141,525</p></td><td><p>8,605</p></td></tr></tbody></table><p>Source: NHS Digital - The Registered Blind and Partially Sighted People collection (SSDA902).</p><p> </p><p>Notes:</p><p> </p><p>Data is also collected on registrations from those who are partially sighted/sight impaired. The figures in the table relate only to those registered blind or severely sight impaired.</p><p> </p><p>*Data is rounded to the nearest five.</p>","Gosport","Caroline Dinenage",,"2018-04-24T14:10:37.92Z","http://data.parliament.uk/resources/885293/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-23","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were registered blind in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136158"
"http://data.parliament.uk/resources/889262","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence always takes appropriate and timely legal action to remove people occupying its land unlawfully. Any eviction must be in accordance with policy and the legal process.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-23T16:09:06.247Z","http://data.parliament.uk/resources/889262/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-23","Military Bases: Trespass","1","House of Commons","What progress his Department has made on taking legal action against people who set up illegal encampments on its land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904880"
"http://data.parliament.uk/resources/889800","Department for Digital, Culture, Media and Sport","false","2018-05-04","<p>All candidates for public appointments go through a fair and open process as set out in the governance code for public appointments. Candidates must disclose any conflicts of interest upon applying and are questioned on these at interview. ​​Successful candidates must then comply with the code of conduct for board members of public bodies. Both Lord Burns and Baroness Noakes complied with the requirements as set out in these codes. Members of the Ofcom Board are required to maintain a register of members' disclosable interests which is published on the Ofcom website.</p>",,"Lord Ashton of Hyde","HL7133 ; HL7134 ; HL7135","2018-05-04T14:06:28.53Z","http://data.parliament.uk/resources/889800/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Ofcom: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government what policies are in place to avoid conflicts of interest between the role of the chair and deputy chair of Ofcom and their participation in the House of Lords.","false","Biography information for Lord Adonis",,"Lord Adonis","HL7132"
"http://data.parliament.uk/resources/889801","Department for Digital, Culture, Media and Sport","false","2018-05-04","<p>All candidates for public appointments go through a fair and open process as set out in the governance code for public appointments. Candidates must disclose any conflicts of interest upon applying and are questioned on these at interview. ​​Successful candidates must then comply with the code of conduct for board members of public bodies. Both Lord Burns and Baroness Noakes complied with the requirements as set out in these codes. Members of the Ofcom Board are required to maintain a register of members' disclosable interests which is published on the Ofcom website.</p>",,"Lord Ashton of Hyde","HL7132 ; HL7134 ; HL7135","2018-05-04T14:06:28.577Z","http://data.parliament.uk/resources/889801/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Ofcom: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government whether the board of Ofcom has been notified of any conflicts of interest on the part of the chair and deputy chair of Ofcom; and if so, what are those conflicts of interest.","false","Biography information for Lord Adonis",,"Lord Adonis","HL7133"
"http://data.parliament.uk/resources/889802","Department for Digital, Culture, Media and Sport","false","2018-05-04","<p>All candidates for public appointments go through a fair and open process as set out in the governance code for public appointments. Candidates must disclose any conflicts of interest upon applying and are questioned on these at interview. ​​Successful candidates must then comply with the code of conduct for board members of public bodies. Both Lord Burns and Baroness Noakes complied with the requirements as set out in these codes. Members of the Ofcom Board are required to maintain a register of members' disclosable interests which is published on the Ofcom website.</p>",,"Lord Ashton of Hyde","HL7132 ; HL7133 ; HL7135","2018-05-04T14:06:28.64Z","http://data.parliament.uk/resources/889802/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Ofcom: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government whether minutes of meetings of the Ofcom board record any declarations of conflicts of interest on the part of the chair and deputy chair; and if so, what are the dates of those meetings and the nature of the conflicts declared.","false","Biography information for Lord Adonis",,"Lord Adonis","HL7134"
"http://data.parliament.uk/resources/889803","Department for Digital, Culture, Media and Sport","false","2018-05-04","<p>All candidates for public appointments go through a fair and open process as set out in the governance code for public appointments. Candidates must disclose any conflicts of interest upon applying and are questioned on these at interview. ​​Successful candidates must then comply with the code of conduct for board members of public bodies. Both Lord Burns and Baroness Noakes complied with the requirements as set out in these codes. Members of the Ofcom Board are required to maintain a register of members' disclosable interests which is published on the Ofcom website.</p>",,"Lord Ashton of Hyde","HL7132 ; HL7133 ; HL7134","2018-05-04T14:06:28.703Z","http://data.parliament.uk/resources/889803/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-23","Ofcom: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there is any conflict of interest between the duties of the chair and deputy chair of Ofcom as impartial regulators of the BBC and their parliamentary duties including their voting record on Brexit.","false","Biography information for Lord Adonis",,"Lord Adonis","HL7135"
"http://data.parliament.uk/resources/889804","Department for International Trade","false","2018-05-08","<p>As we leave the EU, we are seeking continuity in our current trade arrangements in order to avoid any disruption and to provide certainty for businesses and individuals. To date, meetings have been held at ministerial and official level aimed at delivering this objective.</p><p> </p><p>None of the partner countries, including Mexico, with whom we have held discussions, have any interest in disrupting trade flows.</p><p> </p><p>Once trade continuity is secured, we will look to strengthen our trade and investment relationships with key partners, including Mexico.</p><p> </p><p>Whilst we remain a member of the EU, discussions we have about trade are limited by our obligations under the Common Commercial Policy and our duty of sincere co-operation.</p>",,"Baroness Fairhead","HL7137","2018-05-08T16:38:08.533Z","http://data.parliament.uk/resources/889804/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-04-23","Trade Agreements: Mexico","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact on the UK's ability to strike a free trade agreement with Mexico, of the recent free trade agreements that the EU has agreed with that country.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL7136"
"http://data.parliament.uk/resources/889805","Department for International Trade","false","2018-05-08","<p>As we leave the EU, we are seeking continuity in our current trade arrangements in order to avoid any disruption and to provide certainty for businesses and individuals. To date, meetings have been held at ministerial and official level aimed at delivering this objective.</p><p> </p><p>None of the partner countries, including Mexico, with whom we have held discussions, have any interest in disrupting trade flows.</p><p> </p><p>Once trade continuity is secured, we will look to strengthen our trade and investment relationships with key partners, including Mexico.</p><p> </p><p>Whilst we remain a member of the EU, discussions we have about trade are limited by our obligations under the Common Commercial Policy and our duty of sincere co-operation.</p>",,"Baroness Fairhead","HL7136","2018-05-08T16:38:08.6Z","http://data.parliament.uk/resources/889805/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-04-23","Trade Agreements: Mexico","2","House of Lords","To ask Her Majesty's Government what progress they have made in trade talks with Mexico; and at what level those talks are taking place.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL7137"
"http://data.parliament.uk/resources/889806","Department for International Trade","false","2018-05-08","<p>As we leave the EU, we are seeking continuity in our current trade arrangements in order to avoid any disruption and to provide certainty for businesses and individuals.</p><p>The UK has long-supported progress towards the EU-Singapore Free Trade Agreement and EU-Japan Economic Partnership Agreement (EPA), as one of their strongest advocates.</p><p>The Prime Minister has agreed with Prime Minister Abe of Japan that we will work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the EPA, and has agreed with Singapore’s Prime Minister Lee that, when ratified, the EU-Singapore Free Trade Agreement would be a good baseline for future bilateral trade relations. The Department for International Trade is continuing discussions with both Japan and Singapore through our Trade and Investment Working Groups to ensure continuity and certainty of these trade agreements and to develop new ambitious bilateral economic relationships once the UK has exited the EU.</p><p>Whilst we remain a member of the EU, discussions we have about trade are limited by our obligations under the Common Commercial Policy and our duty of sincere co-operation.</p><p> </p>",,"Baroness Fairhead","HL7139","2018-05-08T16:37:28.843Z","http://data.parliament.uk/resources/889806/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-04-23","Trade Agreements: Asia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact on the UK's ability to strike free trade agreements with Japan and Singapore, of the recent free trade agreements the EU has agreed with those countries.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL7138"
"http://data.parliament.uk/resources/889807","Department for International Trade","false","2018-05-08","<p>As we leave the EU, we are seeking continuity in our current trade arrangements in order to avoid any disruption and to provide certainty for businesses and individuals.</p><p>The UK has long-supported progress towards the EU-Singapore Free Trade Agreement and EU-Japan Economic Partnership Agreement (EPA), as one of their strongest advocates.</p><p>The Prime Minister has agreed with Prime Minister Abe of Japan that we will work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the EPA, and has agreed with Singapore’s Prime Minister Lee that, when ratified, the EU-Singapore Free Trade Agreement would be a good baseline for future bilateral trade relations. The Department for International Trade is continuing discussions with both Japan and Singapore through our Trade and Investment Working Groups to ensure continuity and certainty of these trade agreements and to develop new ambitious bilateral economic relationships once the UK has exited the EU.</p><p>Whilst we remain a member of the EU, discussions we have about trade are limited by our obligations under the Common Commercial Policy and our duty of sincere co-operation.</p><p> </p>",,"Baroness Fairhead","HL7138","2018-05-08T16:37:28.937Z","http://data.parliament.uk/resources/889807/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-04-23","Trade Agreements: Asia","2","House of Lords","To ask Her Majesty's Government what progress they have made in trade talks with Japan and Singapore; and at what level those talks are taking place.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL7139"
