"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568980","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>With government support, voluntary and faith groups have shown significant resilience over the past few years, and will again be crucial in supporting communities and households through this challenging period.</p><p>Government is supporting all organisations, including those across the civil society sector, with their energy bills. This support has now been extended until March 2024 via the Energy Bills Discount Scheme. Wholesale gas prices have now fallen to levels just before Putin’s invasion of Ukraine and have almost halved since the current scheme was announced. This scheme provides long term certainty for organisations and reflects how the scale of the challenge has changed since September last year.</p><p>DCMS will keep engaging constructively across the civil society sector and colleagues in government to monitor the impact of rising costs.</p>","Pudsey","Stuart Andrew",,"2023-01-30T15:48:42.217Z","http://data.parliament.uk/resources/1568980/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Voluntary Organisations: Cost of Living","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps with Cabinet colleagues to provide targeted financial support for voluntary and faith groups in the context of the cost of the living crisis.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","128712"
"http://data.parliament.uk/resources/1567219","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>The publicly-available Retained EU Law (REUL) dashboard (available <a href="https://www.gov.uk/government/publications/retained-eu-law-dashboard" target="_blank">here</a>) lists legislation in scope of the Retained EU Law (Revocation and Reform) Bill, including legislation affecting the creative industries.</p><p>Government keeps the impact of legislation under review. The upcoming Creative Industries Sector Vision, due to be published by DCMS in the coming months, will set out how industry and Government actions will support creative businesses across the UK to innovate, invest and grow.</p>","Sutton and Cheam","Paul Scully",,"2023-01-19T12:59:23.427Z","http://data.parliament.uk/resources/1567219/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-16","Department for Digital, Culture, Media and Sport: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what legislation managed by her Department will be affected by the Retained EU Law (Revocation and Reform) Bill; and whether she has made an assessment of the potential impact of that Bill on creative industries.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","124138"
"http://data.parliament.uk/resources/1551813","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government is aiming to establish the initial operating capability of the new UK Telecoms Lab in Spring/Summer 2023.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-20T11:44:25.74Z","http://data.parliament.uk/resources/1551813/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Telecommunications: Laboratories","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press release published 13 December 2022 on 5G and 6G technology, when the government expects the new West Midlands Telecom lab to be completed and operational.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110687"
"http://data.parliament.uk/resources/1551334","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government supports the sharing economy and the benefits it can bring. However, it is also aware of concerns about the uneven regulatory requirements in the guest accommodation sector, and possible negative impacts on some local communities compared to other types of accommodation.</p><p>Between June and September of this year, DCMS held a Call for Evidence on the benefits and challenges presented by the rise of short-term and holiday letting in England over the last 10 to 15 years. We received almost 4,000 responses, with initial findings indicating that there is a case for light-touch regulation in the sector.</p><p>The Government is therefore introducing a registration scheme for short-term lets through the Levelling Up and Regeneration Bill. Further details on how the scheme will operate will be explored through a public consultation which we anticipate will be published before the summer recess in 2023, and we will subsequently set out how we will be introducing the registration scheme.</p>","Pudsey","Stuart Andrew",,"2022-12-20T14:03:41.587Z","http://data.parliament.uk/resources/1551334/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-13","Holiday Accommodation: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will commission a pilot short term holiday let licensing scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","109636"
"http://data.parliament.uk/resources/1545788","Department for Digital, Culture, Media and Sport","false","2022-12-07","<p>DCMS has closely monitored the impact of the pandemic using a mix of external data sources, as well as commissioning <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987650/DCMS_-_tourism_scenario_forecasts_update-Final_for_TRP_May_2021_-_Accessible.pdf" target="_blank">independent assessments and forecasts</a>. This includes analysis of regional-level differences as well as national impact.</p><p>VisitBritain calculated that, on a national level, the estimated combined loss to the UK economy in 2020 &amp; 2021 was £147 billion, of which inbound loss was £50 billion and UK-wide domestic loss was £97 billion.</p><p>Identifying that tourism was one of the sectors of the economy hit hardest by the COVID-19 pandemic, the UK was one of the first countries to set out a post-Covid <a href="https://www.gov.uk/government/publications/tourism-recovery-plan" target="_blank">Tourism Recovery Plan</a> in summer 2021 and to remove the barriers to both domestic and international visitors. The Department will continue to monitor impact as part of assessing progress against its objectives set out in the Tourism Recovery Plan.</p>","Pudsey","Stuart Andrew",,"2022-12-07T09:33:08.61Z","http://data.parliament.uk/resources/1545788/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has conducted economic impact assessments of the effect of covid-19 on the UK tourist industry (a) regionally and (b) nationally.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","97514"
"http://data.parliament.uk/resources/1545735","Department for Digital, Culture, Media and Sport","false","2022-11-30","<p>The Government supports the social enterprise sector in a number of ways. This includes;</p><ul><li><p>targeted support for social enterprises in disadvantaged places through the £4.1million Social Enterprise Boost Fund, that will provide support such as training, networking and peer learning and includes £1.5million of grants for entrepreneurs to kickstart their social enterprises;</p></li><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>support for start-ups including the government backed Start Up Loans Company that provides loans of up to £25,000 per director to support entrepreneurs to start and grow a business.</p></li></ul><p>The Government recognises the social enterprise sector’s contribution to society and the economy and welcomes collaboration between social enterprises and other forms of socially oriented business who are working to achieve positive societal benefits.</p><p> </p>","Pudsey","Stuart Andrew","96623 ; 96625 ; 96626","2022-11-30T14:12:03.273Z","http://data.parliament.uk/resources/1545735/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-25","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she is taking steps to increase the size of the social enterprise sector; and if she will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96624"
"http://data.parliament.uk/resources/1545736","Department for Digital, Culture, Media and Sport","false","2022-11-30","<p>The Government supports the social enterprise sector in a number of ways. This includes;</p><ul><li><p>targeted support for social enterprises in disadvantaged places through the £4.1million Social Enterprise Boost Fund, that will provide support such as training, networking and peer learning and includes £1.5million of grants for entrepreneurs to kickstart their social enterprises;</p></li><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>support for start-ups including the government backed Start Up Loans Company that provides loans of up to £25,000 per director to support entrepreneurs to start and grow a business.</p></li></ul><p>The Government recognises the social enterprise sector’s contribution to society and the economy and welcomes collaboration between social enterprises and other forms of socially oriented business who are working to achieve positive societal benefits.</p><p> </p>","Pudsey","Stuart Andrew","96623 ; 96624 ; 96626","2022-11-30T14:12:03.307Z","http://data.parliament.uk/resources/1545736/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-25","Business: Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of (a) social and (b) for-profit business working together on society and the environment; and if she will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96625"
"http://data.parliament.uk/resources/1545737","Department for Digital, Culture, Media and Sport","false","2022-11-30","<p>The Government supports the social enterprise sector in a number of ways. This includes;</p><ul><li><p>targeted support for social enterprises in disadvantaged places through the £4.1million Social Enterprise Boost Fund, that will provide support such as training, networking and peer learning and includes £1.5million of grants for entrepreneurs to kickstart their social enterprises;</p></li><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>support for start-ups including the government backed Start Up Loans Company that provides loans of up to £25,000 per director to support entrepreneurs to start and grow a business.</p></li></ul><p>The Government recognises the social enterprise sector’s contribution to society and the economy and welcomes collaboration between social enterprises and other forms of socially oriented business who are working to achieve positive societal benefits.</p><p> </p>","Pudsey","Stuart Andrew","96623 ; 96624 ; 96625","2022-11-30T14:12:03.353Z","http://data.parliament.uk/resources/1545737/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-25","New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has taken recent steps to help support business owners to launch new social businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96626"
"http://data.parliament.uk/resources/1544602","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Ministers and officials regularly meet their counterparts across His Majesty’s Government to discuss shared priorities, including support for the arts and cultural sectors. There have been no recent discussions between the Secretaries of State on this issue specifically, but DCMS officials engage with BEIS officials on a range of topics, and are currently providing input from the cultural and arts sector into the review by BEIS of the Energy Bill Relief Scheme.</p>","Pudsey","Stuart Andrew",,"2022-11-29T10:42:02.957Z","http://data.parliament.uk/resources/1544602/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Business: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Business, Energy and Industrial Strategy on opportunities for investment in businesses in the cultural and arts sectors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93579"
"http://data.parliament.uk/resources/1540106","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>The UK takes its national security extremely seriously, including the security of its critical infrastructure and all sectors of the economy. However, the government does not comment on the details of national security assessments.</p><p>We encourage all organisations to follow NCSC supply chain security guidance when selecting a technology supplier. This guidance clearly sets out the considerations that organisations should be making during the procurement process.</p><p>Under the National Cyber Strategy, we are taking forward legislation to protect consumers in the Product Security and Telecommunications Infrastructure Bill, and working with the National Cyber Security Centre to assist private and public sector users of connected devices, such as surveillance cameras, to operate in a safe and secure way.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-14T11:36:33.403Z","http://data.parliament.uk/resources/1540106/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-07","Hikvision: CCTV","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential impact of the use of Hikvision CCTV on national security.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","80943"
