"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019856","Wales Office","false","2018-12-10","<p>By Open Skies agreement, we have understood the question to refer to the recently agreed Open Skies agreement with the US, which will replace the existing EU aviation agreement with the US. The deal ensures that planes flying from the UK will continue to have the same access they currently have to the US, ensuring the UK maintains its place as one of the world’s leading aviation hubs.</p><p>Currently there are no direct scheduled passenger services that run between the US and Cardiff Airport.</p>","Vale of Glamorgan","Alun Cairns",,"2018-12-10T10:32:07.117Z","http://data.parliament.uk/resources/1019856/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-12-04","Cardiff Airport","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has made an estimate of the average number of flights each (a) day, (b) week, (c) month and (d) year between Cardiff International Airport and destinations in countries that are signatories to the Open Skies agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198870"
"http://data.parliament.uk/resources/1015155","Wales Office","false","2018-11-29","<p>Details of the projects in Wales funded by the European Union in the last ten years are available at the following addresses:</p><p> </p><p><strong>2014-2020:</strong> <a href="https://gov.wales/funding/eu-funds/2014-2020/approved-projects/?lang=en" target="_blank">https://gov.wales/funding/eu-funds/2014-2020/approved-projects/?lang=en</a></p><p><strong>2007-2013:</strong> <a href="https://gov.wales/funding/eu-funds/previous/searchprojects1/?lang=en" target="_blank">https://gov.wales/funding/eu-funds/previous/searchprojects1/?lang=en</a></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-11-29T11:15:07.267Z","http://data.parliament.uk/resources/1015155/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-26","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what the largest EU funded projects in Wales were in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195498"
"http://data.parliament.uk/resources/1013148","Wales Office","false","2018-11-28","<p>Most recently I visited HMP &amp; YOI Parc, and I intend to visit HMP &amp; YOI Berwyn in the New Year.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-28T08:44:02.69Z","http://data.parliament.uk/resources/1013148/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-23","Prisons: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many visits he has made to prisons in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195029"
"http://data.parliament.uk/resources/1013155","Wales Office","false","2018-11-29","<p>I have regular meetings with overseas diplomats to discuss opportunities to strengthen links between Wales and countries across the globe as the UK leaves the European Union. This engagement supports my ambition for an outward looking Wales as part of a truly global Britain.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-29T11:18:32.54Z","http://data.parliament.uk/resources/1013155/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-23","Embassies: Cardiff","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with overseas diplomats about the merits of locating a consulate in Cardiff.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195046"
"http://data.parliament.uk/resources/1012447","Wales Office","false","2018-11-27","<p>Whilst Tourism is primarily a devolved matter in Wales, the UK Government supports sports tourism throughout the UK at every opportunity, including through Visit Britain and the ‘Great’ campaign. The UK Government also provides support for major international sporting events such as the UEFA Champions League Final, which was held in Cardiff in 2017, and we continue strongly to support bids to host other sporting competitions.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-27T11:03:31.39Z","http://data.parliament.uk/resources/1012447/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-22","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the Welsh Government to increase sports tourism in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194771"
"http://data.parliament.uk/resources/1011618","Wales Office","false","2018-11-26","<p>I have regular discussions with the Welsh Government on EU exit including at meetings of the Joint Ministerial Committee (EU Negotiations) which has met twice in the past two weeks; 13 November and 19 November. These meetings have provided an opportunity to discuss the draft Withdrawal Agreement and outline Political Declaration with the devolved administrations on a multilateral basis.</p><p>The Prime Minister and the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office have also held several discussions with the First Ministers and Cabinet Ministers from the devolved administrations since the draft Withdrawal Agreement was announced.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-26T17:33:28.85Z","http://data.parliament.uk/resources/1011618/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-21","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many (a) discussions and (b) meetings he has had with the Welsh Government on the draft Withdrawal Agreement for the UK leaving the EU since the announcement (i) of that draft Agreement (ii) that the Welsh Government does not support the draft Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194217"
"http://data.parliament.uk/resources/1010630","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:35:31.957Z","http://data.parliament.uk/resources/1010630/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales,  pursuant to the Answer of 19 November 2018 to Question 191441 on UK Shared Prosperity Fund: Wales, whether he has made an assessment of the potential effect on the Welsh economy and regional development of a lower level of Shared Prosperity Fund funding than that received under the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193538"
"http://data.parliament.uk/resources/1010632","Wales Office","false","2018-11-23","<p>The current UK Partnership Agreement for 2014-2020 European Structural Investment Funds programmes was approved by the EU in February 2018. For Wales, the European Regional Development Fund amount is €1,409,422,319, for European Social Fund the amount is €1,007,867,040.</p><p> </p><p>The Wales-Ireland Co-operation scheme is a joint funding pot of €79,198,450, available for all Irish and Welsh beneficiaries to drawdown from and is not separated by Member State.</p><p> </p><p>From January 2014 to November 2018, entities located in Wales have been awarded Horizon 2020 funding of €102,332,792.</p><p> </p><p>For the Common Agricultural Policy funding for 2014-2020, Wales will receive a pillar 1 (direct payment) allocation of around €2,245million, and pillar 2 (rural development) allocation of around €355million.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:37:26.797Z","http://data.parliament.uk/resources/1010632/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether he has estimated the current level of funding that Wales receives from the European Regional Development Fund, European Social Fund, Horizon 2020, Rural Development Funding and the Wales-Ireland Co-operation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193540"
"http://data.parliament.uk/resources/1010633","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193542","2018-11-23T10:38:59.917Z","http://data.parliament.uk/resources/1010633/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether the Government plans to allocate more or less than £2.1 billion from the Shared Prosperity Fund to Wales between 2021 and 2027.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193541"
"http://data.parliament.uk/resources/1010634","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193541","2018-11-23T10:38:59.963Z","http://data.parliament.uk/resources/1010634/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether those specific priorities will differ from the priorities that have informed the allocation of funding from the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193542"
