"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203310","Treasury","false","2020-06-17","<p>The average payment for the Coronavirus Job Retention Scheme per furloughed employee in Northern Ireland is not available.</p><p> </p><p>Payments for the Self-Employment Income Support Scheme (SEISS) covered a period of three months. As of 31 May 2020 the average payment from the SEISS to individuals in Northern Ireland was £2,900.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-17T13:20:24.683Z","http://data.parliament.uk/resources/1203310/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1203310/answer",,,,,"14","Treasury","Treasury","2020-06-12","Government Assistance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, what the average furlough payments were to (a) employees and (b) self-employed people in Northern Ireland in the first month after the commencement of those schemes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59189"
"http://data.parliament.uk/resources/1199789","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>The BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s day-to-day operations, including with regards staffing matters. The BBC Board is responsible for the governance of the BBC. The government established Ofcom as the BBC regulator to ensure the BBC is robustly held to account as the nation's broadcaster. Issues such as these are therefore to be dealt with by the BBC, the BBC Board and, when appropriate, Ofcom.</p>","Maldon","Mr John Whittingdale","2020-06-08T12:19:02.053Z","http://data.parliament.uk/resources/1199789/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1199789/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-02","BBC Northern Ireland: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold urgent discussions with representatives of the BBC on investigating internal allegations of bullying by BBC Northern Ireland employees.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","53320"
"http://data.parliament.uk/resources/1197995","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>The Government understands that Ofcom has recently published updated licensing information for people and organisations wishing to put on drive-in services. These events need a ‘restricted service licence’, so people in their cars can hear what is being said on their car radios.</p><p><strong> </strong></p><p>It is for Ofcom, as the independent regulator, to set tariffs to cover their licensing costs, and to ensure that these are reasonable attributable to the sectors from which they recover them.</p><p><strong> </strong></p><p>Fees for restricted service licences will vary according to the band, the power and the duration for which the applicant requires the licence, and the options and associated costs are set out in Ofcom’s annually published tariff tables.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-08T11:59:11.803Z","http://data.parliament.uk/resources/1197995/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1197995/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-01","Churches: Radio ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps with the OFCOM to waive the temporary licence fee required for churches to use radio wavelengths for drive in church services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51633"
"http://data.parliament.uk/resources/1198981","Treasury","false","2020-06-04","<p>The Public Works Loan Board provides loans at lower than market rates for capital expenditure to local authorities in England, Scotland and Wales. The Local Government Finance Act (Northern Ireland) 2011 provides the legal basis which permits district councils to borrow and sets out the responsibilities of the council should they choose to do so. The Financial Provisions (Northern Ireland) Order 1983 is the legislation which underpins government lending from the Northern Ireland Consolidated Fund to local councils to support capital expenditure. This provides loans at lower than market rates for capital expenditure without extending the remit of the Public Works Loan Board to include local councils in Northern Ireland.</p>","Salisbury","John Glen","2020-06-04T09:47:04.473Z","http://data.parliament.uk/resources/1198981/answer","Biography information for John Glen","http://data.parliament.uk/resources/1198981/answer",,,,,"14","Treasury","Treasury","2020-06-01","Public Works Loan Board: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he make an assessment of the potential merits of extending the remit of the Public Works Loan Board to include local councils in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51634"
"http://data.parliament.uk/resources/1196263","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>The Government recognises the value of free TV licences for over-75s and believes that they should be funded by the BBC. The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession only to those in receipt of Pension Credit. However, the BBC remains responsible for the administration of the concession and it will be responsible for setting out what those affected will need to do.</p><p> </p><p>The BBC and the Government have been discussing the national Coronavirus situation. Recognising the exceptional circumstances, the BBC Board decided to change the start date of its new policy on over 75s. The current plan is to reduce the concession on 1 August and the BBC will keep the issue under review as the situation continues to evolve.</p><p> </p>","Maldon","Mr John Whittingdale","2020-05-20T12:00:18.853Z","http://data.parliament.uk/resources/1196263/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1196263/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC on their decision to remove the free television licence concession for people aged over 75.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","47206"
"http://data.parliament.uk/resources/1195529","Treasury","false","2020-05-18","<p>Everyone in Northern Ireland who is eligible for the Self-Employment Income Support Scheme (SEISS) will be able to claim their grants.</p><p> </p><p>People who have engaged with HM Revenue &amp; Customs (HMRC) online in the past using an existing Government Gateway credential – for example, to file their Self-Assessment tax return – can reuse their existing online Government Gateway credentials to claim the grant. Most people who are eligible to claim have credentials already.</p><p> </p><p>Those dealing with HMRC online for the first time will be required to verify their identity. HMRC worked quickly with the Driving and Vehicle Licensing Agency to enable people to use a GB driving licence to verify their identity for SEISS. It has not been possible to add non-UK passports or non-GB driving licences to the Government Gateway authentication service in the same timeline. HMRC are currently exploring whether it is possible to connect to Northern Ireland Driver &amp; Vehicle Agency (DVA) and Irish Passport Service data, as part of their continuing improvement of the Government Gateway.</p><p> </p><p>Those who do not have a UK passport or GB driving licence can use the multiple-choice questions option to verify their identity. This uses a financial checking service that does not require a passport or driving licence. Anyone who is unable to verify their identity in this way can also make their claim by telephone.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:24:43.187Z","http://data.parliament.uk/resources/1195529/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1195529/answer",,,,,"14","Treasury","Treasury","2020-05-13","Self-employment Income Support Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the required identification documents for the Self Employed Income Support Scheme to allow people in Northern Ireland, whose only identification is a Northern Ireland Driving Licence, to use the scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46570"
"http://data.parliament.uk/resources/1195541","Treasury","false","2020-05-18","<p>The Border Delivery Group (BDG) is a function within HM Government. Officials in the BDG meet regularly with a wide range of stakeholders.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:43:33.39Z","http://data.parliament.uk/resources/1195541/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1195541/answer",,,,,"14","Treasury","Treasury","2020-05-13","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, when the Border Delivery Group next plans to meet.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46571"
"http://data.parliament.uk/resources/1195574","Home Office","false","2020-05-18","<p>Yes, Operation Gull is an intelligence led operation and is deployed on that basis.</p>","Croydon South","Chris Philp","2020-05-18T16:48:50.293Z","http://data.parliament.uk/resources/1195574/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1195574/answer",,,,,"1","Home Office","Home Office","2020-05-13","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether Operation Gull is still operating in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46572"
"http://data.parliament.uk/resources/1195117","Department for International Trade","false","2020-05-18","<p>China and Taiwan remain strategically important trade partners for the UK as the world recovers from Covid-19.</p><p> </p><p>The Department is continuing work to identify market opportunities through its dedicated teams in Taipei and Beijing, who are ready to provide advice and support to ensure UK businesses take full advantage of emerging opportunities.</p><p> </p><p>The UK also holds annual ministerial trade talks with Taiwan, and with China through the UK-China Joint Economic and Trade Committee (JETCO), designed to develop our trading relationships further and improve market access.</p>","Beverley and Holderness","Graham Stuart","2020-05-18T16:39:40.017Z","http://data.parliament.uk/resources/1195117/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1195117/answer",,,,,"202","International Trade","International Trade","2020-05-12","Overseas Trade: Far East","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to promote trade that was previously undertaken with China with Taiwan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45970"
"http://data.parliament.uk/resources/1193729","Department of Health and Social Care","false","2020-05-19","<p>Ministers have accepted the United Kingdom National Screening Committee’s (UK NSC) recommendation from its November 2019 meeting, that further research is needed on the use of pulse oximetry (PO) as an additional test to understand the effect of screening on all babies, before a final recommendation can be made to add PO to the Newborn and Infant Physical Examination programme. Minutes from the UK NSC’s meeting can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc" target="_blank">https://www.gov.uk/government/groups/uk-national-screening-committee-uk-nsc</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-19T15:47:43.387Z","http://data.parliament.uk/resources/1193729/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1193729/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1193729/answer/previousversion/20802","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-06","Babies: Pulse Oximetry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to include pulse oximetry as an additional test to the Newborn and Infant Physical Examination programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","43843"
