"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/775971","Department of Health","false","2017-11-02","<p>NHS England will keep the run rates for each Operational Delivery Network (ODN) under review, as in 2016/17, taking into account available data on estimated need and performance across the Networks.</p><p> </p><p>NHS England has a Commissioning for Quality and Innovation scheme in place for hepatitis C virus, which provides a substantial opportunity for hospitals to earn additional income for success, rather than any financial penalties. All hospitals who deliver between 90% and 100% of the planned rates of expansion receive the additional payment. In 2016/17, no ODN exceeded their run rate.</p>","Lord O'Shaughnessy","2017-11-02T14:59:03.54Z","http://data.parliament.uk/resources/775971/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty's Government whether they intend to review run rates for Operational Delivery Networks providing treatment for hepatitis C, in the light of current variations in the level of demand in relation to capacity.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2379"
"http://data.parliament.uk/resources/775972","Department of Health","false","2017-11-02","<p>NHS England will keep the run rates for each Operational Delivery Network (ODN) under review, as in 2016/17, taking into account available data on estimated need and performance across the Networks.</p><p> </p><p>NHS England has a Commissioning for Quality and Innovation scheme in place for hepatitis C virus, which provides a substantial opportunity for hospitals to earn additional income for success, rather than any financial penalties. All hospitals who deliver between 90% and 100% of the planned rates of expansion receive the additional payment. In 2016/17, no ODN exceeded their run rate.</p>","Lord O'Shaughnessy","2017-11-02T16:27:03.097Z","http://data.parliament.uk/resources/775972/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty's Government whether any financial penalties have been applied to those Operational Delivery Networks which have exceeded their run rates for the treatment of hepatitis C.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2380"
"http://data.parliament.uk/resources/775973","Department for Transport","false","2017-11-06","<p>It is a matter for airport operators, the companies that provide operational ground support at airports, and the specialist vehicle manufacturers to work together to determine how best to introduce ultra low emission vehicles into their airport based vehicle fleets.</p><p> </p><p>Airports operators are able to take advantage of the Office for Low Emission Vehicle’s Plug in Car Grant which offers up to £4,500 off the cost of an eligible vehicle, the Plug in Van Grant which offers a grant of up to £8,000, and which has been extended to up to £20,000 for the first 200 of the largest vehicles and the Work Place Charging Scheme which offers £300 for each of up to twenty sockets for recharging vehicles.</p><p> </p><p>Gatwick has signed up to the Go Ultra Low Companies initiative with participating companies committing to 5% of their fleet being electric vehicles by 2020. Heathrow is one of the Climate Group’s EV100 and as part of this initiative is implementing comprehensive plans to increase transition to ultra low emission airport mobility.</p><p> </p>","Baroness Sugg","2017-11-06T16:52:01.417Z","http://data.parliament.uk/resources/775973/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-23","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government whether they plan to provide financial support, through the Office for Low Emission Vehicles, to encourage the development of zero emission or ultra low emission specialist vehicles, such as those used for ground operations at airports.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2381"
"http://data.parliament.uk/resources/767360","Department for Exiting the European Union","false","2017-10-23","<p>The Government has published a series of papers on the new deep and special partnership the UK wants to build with the EU, and these papers represent the hard work and detailed thinking that has been going on behind the scenes across Whitehall over the past twelve months.</p><p>They offer pragmatic and innovative solutions to issues related to our withdrawal and the future deep and special partnership that we want with the European Union.</p><p>The Government will publish further position papers on other issues in due course, providing more information to business and individuals, and informing our negotiations with the EU.</p><p> </p>","Baroness Anelay of St Johns","2017-10-23T11:48:07.643Z","http://data.parliament.uk/resources/767360/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-09","Transport","2","House of Lords","To ask Her Majesty's Government whether they plan to produce a position paper on transport post-Brexit.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1778"
"http://data.parliament.uk/resources/759585","HM Treasury","false","2017-09-18","<p>The government established an independent Financial Policy Committee (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. The FPC’s June 2017 Financial Stability Report (FSR), assesses recent trends in the consumer credit market, including dealership car finance and personal contract purchase (PCP) agreements. The FSR notes that PCP agreements have been growing rapidly, from around three-fifths of new car purchases financed through dealership car finance in 2011 to four-fifths in 2016, but that arrear rates on dealership car finance are generally lower that other forms of consumer credit.</p>","Lord Bates","2017-09-18T11:55:19.783Z","http://data.parliament.uk/resources/759585/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-12","Cars: Loans","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of personal contract purchase plans taken out to finance car purchases over each of the last five years; and what assessment they have made of the potential impact of such loans on (1) the car industry, and (2) the UK economy, if there were to be a widespread failure to repay such loans.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1555"
"http://data.parliament.uk/resources/759586","Department of Health","false","2017-09-20","<p>With the support of the Department and the Chief Medical Officer, Public Health England (PHE) has established a national cross-agency expert group, the National Strategic Group on Viral Hepatitis, to provide strategic direction and advice around all types of viral hepatitis, including hepatitis C. It will provide advice to PHE, the Department, NHS England and to the wider health system. The new group is committed to working towards the World Health Organization goal to eliminate viral hepatitis as a major public health threat and brings together partner organisations to improve health services, minimise the number of new infections and reduce the health consequences of viral hepatitis for people in England. A priority is addressing the cross-system operational barriers in case finding and treatment capacity.</p>","Lord O'Shaughnessy","2017-09-20T13:22:49.517Z","http://data.parliament.uk/resources/759586/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-12","Hepatitis","2","House of Lords","To ask Her Majesty's Government whether they have established the cross-agency expert group on viral hepatitis to provide strategic direction and advice around hepatitis C and other viral hepatitis, as announced in March.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1556"
"http://data.parliament.uk/resources/759587","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The Government is considering the findings of the independent Hendry Review before deciding, in light of the relevant factors, its position on the proposed Swansea Bay Tidal Lagoon project.</p>","Lord Prior of Brampton","2017-09-18T11:53:08.713Z","http://data.parliament.uk/resources/759587/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Tidal Power: Swansea Bay","2","House of Lords","To ask Her Majesty's Government what is their timescale for making a decision on plans for a Swansea tidal lagoon, following publication of the Hendry Review in January.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1557"
"http://data.parliament.uk/resources/759588","Department for Transport","false","2017-09-26","<p>Hitachi Rail and Great Western Railway (GWR) are testing the Intercity Express Trains in diesel and electric to ensure they can deliver existing timetables and offer journey time reductions once electrification is complete. We remain confident that journey time improvements will be delivered. Testing is ongoing in the run up to the Intercity Express Train introduction on the GWR network.</p>","Lord Callanan","2017-09-26T15:48:14.087Z","http://data.parliament.uk/resources/759588/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-12","Trains: Standards","2","House of Lords","To ask Her Majesty's Government what comparative assessment they have made of (1) new Intercity Express bi-mode trains, and (2) fully electric trains, in respect of their (a) acceleration, and (b) overall speed.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1558"
"http://data.parliament.uk/resources/759589","Department for Business, Energy and Industrial Strategy","false","2017-09-26","<p>The Government has set out its ambition for almost all cars and vans to be zero emissions by 2050, and that sales of new conventional cars and vans will end by 2040. By setting these long-term goals, the Government can ensure that there is plenty of time to ready the grid for the mass transition towards cleaner, more efficient vehicles.</p><p>We have regular discussions with all the key parties in the electricity systems – including energy suppliers, network operators and National Grid – to ensure that all parties are prepared for electric vehicle take up. The capacity market is our principal tool for ensuring we have sufficient capacity to meet demand. National Grid use the latest trends in supply and demand (including from electric vehicles) when advising on the volume of capacity to secure through these auctions.</p><p>Distribution Network Operators forecast the likely uptake of plug-in electric vehicles, in discussion with Government, in order to shape their investment plans. Government is also taking powers as part of the Automated and Electric Vehicles Bill to require all new chargepoints sold or installed in the UK to be smart enabled. Smart charging can help reduce the impact of electric vehicles on the electricity network by ensuring that they can flex to the grid’s need, avoiding existing peaks in demand.</p>","Lord Prior of Brampton","2017-09-26T15:56:10.04Z","http://data.parliament.uk/resources/759589/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the capacity of the electricity grid to cope with additional demand resulting from increased numbers of electric cars and buses.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1559"
"http://data.parliament.uk/resources/759590","Department for Transport","false","2017-09-20","<p>There are no current plans to establish a new body to investigate serious incidents involving public transport on the roads as there are well-established collision investigation units within the police service and effective ways in place to report the conclusions and outcomes.</p><p> </p><p>The department currently supports the police STATS-19 collision reporting system and directly funds a programme of detailed investigation under the Road Accident in-depth Study in conjunction with police forces, coroners and several hospitals.</p>","Lord Callanan","2017-09-20T13:01:43.627Z","http://data.parliament.uk/resources/759590/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-12","Public Transport: Accidents","2","House of Lords","To ask Her Majesty's Government what plans they have to establish an impartial body to investigate serious incidents involving public transport on the roads, similar to the services provided in relation to rail by the Rail Accident Investigation Branch and the Office of Road and Rail.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1560"
