"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777512","Ministry of Defence","false","2017-11-01","<p>In the context of my response to Lord Tebbit in the Chamber on 25 October 2017 (Official Report, column 931), I used the term 'state actors' to mean members or former members of the security forces.</p>",,"Earl Howe",,"2017-11-01T15:36:24.27Z","http://data.parliament.uk/resources/777512/answer","Biography information for Earl Howe","11","Defence","Defence","2017-10-25","National Security","2","House of Lords","To ask Her Majesty's Government, further to the reply by Earl Howe on 25 October, what is their definition of state actor in relation to security issues; and why they use this term.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2522"
"http://data.parliament.uk/resources/757491","Home Office","false","2017-09-13","<p>A future partnership between the UK and EU on security and law enforcement issues is in the interests of both sides and we approach negotiations anticipating success. We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes. That is exactly what we are doing across the whole of Government.</p><p> </p><p>The Home Office leads on EU Exit planning across a number of justice and home affairs areas, including Immigration and Security and Law Enforcement cooperation. Home Office EU Exit contingency planning is well underway, and this will continue as an ongoing process until the EU Exit negotiations are complete.</p><p> </p><p>In relation to national security, Article 4(2) of the Treaty on European Union sets out that national security remains the sole responsibility of Member States rather than the European Union.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-09-13T15:20:55.313Z","http://data.parliament.uk/resources/757491/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-05","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency planning has been conducted by her Department on matters of national security in the event that no deal is reached on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8579"
"http://data.parliament.uk/resources/758509","Department for Exiting the European Union","false","2017-09-07","<p>DExEU ministers regularly discuss exit issues with Cabinet and Ministerial colleagues. This includes security. <br><br>The Prime Minister has been clear that we will continue to work closely with our European partners to tackle a range of security issues.<br><br>The safety of the British public is a top priority. That security is enhanced through cooperating with Europe. The UK has always been, and will continue to be, a major global player in the fight against threats to security. <br><br>With the threat constantly evolving, our response must be to work more closely with our partners, including the EU and its Member States, sharing information and supporting each other in combating the threats posed by those who wish us harm.</p>","Worcester","Mr Robin Walker",,"2017-09-07T15:40:54.983Z","http://data.parliament.uk/resources/758509/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-08-29","National Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on ensuring future cooperation with the EU on security policy after the UK has left the EU.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","900656"
"http://data.parliament.uk/resources/536703","Home Office","false","2016-07-20","<p>I refer the honourable member to the Home Secretary’s statement which she delivered to Parliament on 18 July. The statement can be found here: https://hansard.parliament.uk/commons/2016-07-18/debates/16071818000002/TerroristAttackNice</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-20T11:36:30.233Z","http://data.parliament.uk/resources/536703/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-07-15","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what the consequences are for the security situation in the UK of the attack in Nice on 14 July 2016; and if she will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42879"
"http://data.parliament.uk/resources/530700","Home Office","false","2016-07-13","<p>Cooperation with our European partners has not ceased since the result of the referendum was announced. UK authorities continue to cooperate with their counterparts in other EU Member States bilaterally, including by using the Schengen Information System (SIS II), Europol, Eurojust, the European Arrest Warrant and other measures.</p><p>These tools, developed under the EU’s legislative framework, enable practical cooperation and information sharing, which is of value. However, much of our cooperation on counter-terrorism and national security matters sits outside of EU structures, including the Five Eyes, the closest international intelligence-sharing arrangement in the world, and the Counter Terrorism Group (CTG), a cooperation forum between the security services of EU Member States plus Norway and Switzerland, which sits outside EU law.</p>","Old Bexley and Sidcup","James Brokenshire","41545","2016-07-13T13:35:26.323Z","http://data.parliament.uk/resources/530700/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-30","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential effect of the outcome of the EU referendum on national security.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41542"
"http://data.parliament.uk/resources/514946","Ministry of Defence","false","2016-04-27","<p>The Government remains committed to the principles set out in the 2012 National Security Through Technology White Paper. We will always strive to get the best value for money for the taxpayer in a way that strengthens national prosperity. This will be our approach in refreshing defence industrial policy and in promoting an innovative, skilled and globally competitive UK defence sector.</p>","Ludlow","Mr Philip Dunne",,"2016-04-27T15:12:34.167Z","http://data.parliament.uk/resources/514946/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-04-22","National Security","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 6.50 of the National Security Strategy and Strategic Defence and Security Review 2015, if he will ensure that the refresh of the defence industrial policy includes measures to (a) maximise export potential, (b) generate intellectual property rights and (c) promote engineering skills in the defence and aerospace sector.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35184"
"http://data.parliament.uk/resources/457941","Ministry of Defence","false","2016-03-15","<p>The Government remains committed to the principles of the National Security Through Technology White Paper, which was reviewed as part of the Strategic Defence and Security Review. We will work to refresh our defence industrial policy and take further action to help the UK's defence and security industries to grow and compete successfully. We are still considering the form and timing of a refreshed industrial policy.</p>",,"Earl Howe",,"2016-03-15T16:52:11.107Z","http://data.parliament.uk/resources/457941/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-07","National Security","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the results of the review of the UK's National Security Through Technology strategy.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6759"
"http://data.parliament.uk/resources/429235","Foreign and Commonwealth Office","false","2015-11-30","<p>As the Strategic Defence and Security Review makes clear, Russia’s illegal annexation of Crimea and destabilising activities in Ukraine directly challenge European security and the rules-based international order. We have long been clear that Russia’s actions are unacceptable. Nevertheless we need to work with Russia on key areas of shared interest: in particular to end fighting in Syria, and to focus on the shared aim of destroying the Islamic State of Iraq and the Levant. That was the basis on which the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), met President Putin at the G20 Summit in Antalya on 16 November.</p>",,"Baroness Anelay of St Johns",,"2015-11-30T15:48:00.707Z","http://data.parliament.uk/resources/429235/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","National Security","2","House of Lords","To ask Her Majesty’s Government, following the recent atrocities committed by ISIL in France, Egypt and the Lebanon, whether they have reconsidered the statement by the Foreign Secretary on 10 March that Russia represented the "single greatest threat to UK Security".","false","Biography information for Lord Truscott",,"Lord Truscott","HL3719"
"http://data.parliament.uk/resources/424664","Prime Minister","false","2015-11-04","<p>I have nothing further to add.</p>","Witney","Mr David Cameron",,"2015-11-04T13:12:49.77Z","http://data.parliament.uk/resources/424664/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-10-28","National Security","1","House of Commons","To ask the Prime Minister, what definition he uses of the term the most extreme circumstances of self-defence; if he will provide examples of situations which would meet that definition; and whether a (a) pre-emptive and (b) retaliatory nuclear attack on another state would be covered by that definition.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","13888"
"http://data.parliament.uk/resources/390925","Cabinet Office","false","2015-07-21","<p>The 2015 National Security Strategy, informed by the National Security Risk Assessment, is considering a wide range of risks including those to our economic and financial security.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-21T17:18:13.07Z","http://data.parliament.uk/resources/390925/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-07-17","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will assess the vulnerability of the UK to economic and financial warfare when developing the National Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7870"
