"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010297","Department for Education","false","2018-11-27","<p>All pre-16 maintained school and academy allocations are published each financial year.</p><p>The Department for Education intends to publish the 2018-2019 allocations shortly.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-27T15:52:48.053Z","http://data.parliament.uk/resources/1010297/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the allocation of funding for schools for the current academic year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","192892"
"http://data.parliament.uk/resources/1007816","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191977 ; 192127","2018-11-23T11:17:27.91Z","http://data.parliament.uk/resources/1007816/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Compulsorily Detained Psychiatric Patients: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in Birmingham and Solihull Clinical Commissioning Group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191976"
"http://data.parliament.uk/resources/1007817","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 192127","2018-11-23T11:17:27.957Z","http://data.parliament.uk/resources/1007817/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for his Department to respond to the recommendations of the Independent Review of the Mental Health Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191977"
"http://data.parliament.uk/resources/1007037","Department for International Development","false","2018-11-21","<p>The Connecting Classrooms through Global Learning programme (2018-2021) aims to reach 3 million pupils in over 4,000 schools partnerships by 2021. It will train 60,000 teachers and school leaders in both the UK and developing countries on the following:</p><ol><li><p>setting up and running equitable partnerships, which will focus on the Sustainable Development Goals (SDGs);</p></li><li><p>teaching and mainstreaming development education and global citizenship content, such as the SDGs;</p></li><li><p>teaching transferable skills such as critical thinking and problem-solving; and</p></li><li><p>ensuring that education is inclusive and of high quality.</p><p> </p></li></ol><p>This training will be provided in line with best practice, using the model of two days of input, followed by approximately six weeks of putting the learning into practice, and then a follow-up to share the learning. This model worked well in the previous Connecting Classrooms programme (2015-2018), through which over 56,000 teachers were trained in the UK and overseas. Delivery of teacher training will begin in January 2019.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-21T14:53:14.44Z","http://data.parliament.uk/resources/1007037/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-14","Developing Countries: Educational Exchanges","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Connecting Classrooms through Global Learning programme, what steps her Department is taking to train 60,000 teachers and schools leaders in the UK and developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191463"
"http://data.parliament.uk/resources/1003780","Department for International Development","false","2018-11-15","<p>The Department for International Development does not hold systemic information on the relocation or opening of additional offices of NGOs. Where NGOs have an active funding arrangement with us, they inform us of a change in registered address when that occurs.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T18:00:36.237Z","http://data.parliament.uk/resources/1003780/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Non-governmental Organisations: Location","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of NGOs that have (a) relocated from the UK and (b) opened additional offices in another EU country since 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189778"
"http://data.parliament.uk/resources/1003781","Department for International Development","false","2018-11-15","<p>DFID’s policy is to sign agreements and make payments in sterling to mitigate foreign exchange risk. Activities within programmes will have increased and decreased since 2016 for a variety of reasons. It is not possible to identify which might be the result of foreign exchange movements.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T18:01:01.423Z","http://data.parliament.uk/resources/1003781/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department have had a reduction in their activities as a result of changes in the value of the pound since June 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189779"
"http://data.parliament.uk/resources/1003849","Department for International Development","false","2018-11-14","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they are control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:51:15.3Z","http://data.parliament.uk/resources/1003849/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help safeguard the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189780"
"http://data.parliament.uk/resources/1003850","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:53:02.89Z","http://data.parliament.uk/resources/1003850/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian aid is provided for the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189781"
"http://data.parliament.uk/resources/1003851","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:43:47.16Z","http://data.parliament.uk/resources/1003851/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189782"
"http://data.parliament.uk/resources/1003852","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:54:12.363Z","http://data.parliament.uk/resources/1003852/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189783"
