"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65813","Scotland Office","false","2014-07-08","<p> </p><p>There have been no discussions with the Scottish Government on an interim constitution for Scotland.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-08T12:49:42.1295288Z","http://data.parliament.uk/resources/65813/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-07-03","Constitutions: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland, Alex Salmond, with regard to an interim constitution for Scotland; and what was the outcome of any discussions that took place.","false","Biography information for Lord McAvoy","Lord McAvoy","HL805"
"http://data.parliament.uk/resources/65814","Department for Culture Media and Sport","false","2014-07-16","<p>The Government's timetable published in July 2013 set out the steps towards implementation of section 9 (5)(a) of the Equality Act 2010. These steps are (i) EHRC published research; (ii) a public consultation on prospective legislation; (iii) engagement with specific affected groups; (iv) draft Affirmative regulations for public consultation, and (v) Parliamentary debates on the regulations. These pre-conditions for implementation, their sequence and the duration of each step remain the same as in the timetable.</p><p>As stated in Lord Ahmad's answer of 6 May to the Noble Lord's Question (HL6447), stage (i) – publication of the EHRC research – has now happened, but stage (ii) – the public consultation on prospective legislation – is now expected to issue in the Autumn.</p>","Baroness Northover",,"2014-07-16T11:04:07.7927631Z","http://data.parliament.uk/resources/65814/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-03","Castes: Discrimination","2","House of Lords","To ask Her Majesty's Government what they consider to be the necessary preconditions for the implementation of section 9(5)(a) of the Equality Act 2010 as provided by section 97 of the Enterprise and Regulatory Reform Act 2013; and what timetable they envisage for the fulfilment of those preconditions.","false","Biography information for Lord Avebury","Lord Avebury","HL806"
"http://data.parliament.uk/resources/65815","Department for Transport","false","2014-07-14","<p>The pilot showed that around 2,000 customers each year may benefit from their driving licence application being processed 35% quicker. Although the Driver and Vehicle Licensing Agency (DVLA) is not publishing the outcome of the pilot, changes in how applications are processed have been introduced this week.</p><p> </p><p>The DVLA will continue to explore opportunities to speed up the application process when these initial changes are established.</p>","Baroness Kramer",,"2014-07-14T14:48:21.0359264Z","http://data.parliament.uk/resources/65815/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-03","Driving: Diabetes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 30 June (WA 210), when they expect to publish the results of the pilot scheme by the Driver and VehicleLicensing Agency on the application process for licences for all vocational drivers with insulin-treated diabetes.","false","Biography information for Lord Eames","Lord Eames","HL807"
"http://data.parliament.uk/resources/65816","Foreign and Commonwealth Office","false","2014-07-10","<p>We do not keep records of visits by external agencies to Camp Liberty, though the UN Assistance Mission for Iraq continues to monitor conditions at Camp Liberty regularly. They report that the provision of life support systems such as water, electricity and food continue to meet basic humanitarian standards. The Government of Iraq is responsible for security at Camp Liberty, and we do not make assessments of the safety of the camp's residents.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-10T13:28:50.2087815Z","http://data.parliament.uk/resources/65816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Iraq: Iran","2","House of Lords","To ask Her Majesty's Government when officials from the United Nations High Commissioner for Refugees or the United Nations Assistance Missionfor Iraq last visited Camp Liberty in Iraq; and what is their assessment of the safety of the residents of that camp.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL808"
"http://data.parliament.uk/resources/65817","Department of Health","false","2014-07-17","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the conclusions reached by the Expert Panel on this issue are outlined in its reports of April 2011, March 2013 and June 2014, which can be found on the HFEA's website at:</p><p> </p><p>www.hfea.gov.uk/6896.html</p><p> </p><p>Section 4.9 of the 2014 report outlines the panel's recommendation for research in this area and Annex B details the evidence reviewed. This can be found on the HFEA's website at:</p><p> </p><p><a href="http://www.hfea.gov.uk/8807.html" target="_blank">www.hfea.gov.uk/8807.html</a></p><p> </p>","Earl Howe",,"2014-07-17T11:47:12.9445892Z","http://data.parliament.uk/resources/65817/answer","Biography information for Earl Howe","17","Health","Health","2014-07-03","In Vitro Fertilisation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 28 January 2013 (WA 269), what conclusions were reached by the Human Fertilisation and Embryology Authority's small panel regarding assessment of the effects of pronuclear transfer on tissues with different energetic requirements or numbers of mitochondria; whether it was ultimately evaluated using stem cell lines from the reconstructed embryos or by induced pluripotent stem cells; whether the relevant findings were published in peer-reviewed journals; and, if so, which.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL809"
"http://data.parliament.uk/resources/65818","Department for International Development","false","2014-07-17","<p> </p><p>DFID does not have a bilateral programme with North Korea. Since 2011 DFID has provided £46.2m funding to BBC Media Action under a five year grant agreement.</p><p>The grant covers activities in eleven DFID priority countries, ten of which have been classified by ‘Freedom House' as ‘partly free' or ‘not free'. The criteria for country funding include the contribution to the grant's results framework, and fit within the UK aid programme. Whilst North Korea scores extremely badly on freedom of information and media, it is not one of the countries that DFID has prioritised in terms of focusing development resources to achieve poverty reduction.</p><p>DFID funded activities have reached 130 million people across 11 countries, mainly fragile states, with TV and radio programmes that are improving knowledge about key governance and health issues.</p><p> </p>","Baroness Northover",,"2014-07-17T15:21:26.3712901Z","http://data.parliament.uk/resources/65818/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-03","BBC Media Action","2","House of Lords","To ask Her Majesty's Government how much funding has been provided to BBC Media Action by the Department for International Development; whether the criteria for funding allocation include consideration of projects in closed countries with least access to news; and how much has been allocated to projects seeking to reach the people of North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL810"
"http://data.parliament.uk/resources/65819","Foreign and Commonwealth Office","false","2014-07-14","<p>We are concerned by reports of the use of torture in conflict zones in Burma. We remain one of the most vocal and active members of the international community in supporting those calling for human rights in Burma. We regularly raise our strong concerns regarding any violations of human rights with senior members of the Burmese government and military, amongst others. We strongly support work being led by international partners, including the UN, to help Burma better understand the UN Convention Against Torture, and the steps that need to be taken as part of ratification. <br><br>It is the policy of the Government that any judgment on whether war crimes have occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Baroness Warsi","HL812","2014-07-14T10:42:57.7451377Z","http://data.parliament.uk/resources/65819/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government what is their assessment of reports of the use of torture in the conflict zones of Burma; and whether they consider that any such actions should be categorised as a war crime or a crime against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL811"
"http://data.parliament.uk/resources/65820","Foreign and Commonwealth Office","false","2014-07-14","<p>We are concerned by reports of the use of torture in conflict zones in Burma. We remain one of the most vocal and active members of the international community in supporting those calling for human rights in Burma. We regularly raise our strong concerns regarding any violations of human rights with senior members of the Burmese government and military, amongst others. We strongly support work being led by international partners, including the UN, to help Burma better understand the UN Convention Against Torture, and the steps that need to be taken as part of ratification. <br><br>It is the policy of the Government that any judgment on whether war crimes have occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Baroness Warsi","HL811","2014-07-14T10:42:58.6588548Z","http://data.parliament.uk/resources/65820/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government what steps they are taking to urge the government of Burma to end torture in that country, to investigate reports of continuing use of torture, and to bring the perpetrators to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL812"
"http://data.parliament.uk/resources/65821","Foreign and Commonwealth Office","false","2014-07-14","<p>We have made clear to the Burmese government our strong concerns over the human rights situation in the country, particularly in Rakhine state and the ethnic border regions. Our priority is to seek an end to all human rights violations. We have been firm that as part of this process the culture of impunity must be properly tackled, which we believe is best achieved through a clear, independent and transparent investigative and prosecutorial process that meets international standards.</p>","Baroness Warsi",,"2014-07-14T10:41:18.397894Z","http://data.parliament.uk/resources/65821/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government whether they intend to discuss with the Burmese authorities the creation of an independent inquiry, with Burmese and international participation, into alleged war crimes and crimes against humanity in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL813"
"http://data.parliament.uk/resources/65822","Department for Environment, Food and Rural Affairs","false","2014-07-08","<p> </p><p>The Advisory Committee on Pesticides has worked with the Defra Expert Committee on Pesticide Residues in Food; theCommittee on Toxicity of Chemicals in Food, Consumer Products and the Environment; the Committee on Mutagenicity; the Committee on Carcinogenicity; the Veterinary Products Committee; and the Advisory Committee on Dangerous Pathogens, where appropriate.</p><p> </p><p> </p><p> </p><p>The extent of this work has varied from simple information exchange, to requests for specific specialist advice, to joint working groups.</p><p> </p>","Lord De Mauley",,"2014-07-08T14:52:21.6683814Z","http://data.parliament.uk/resources/65822/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-03","Advisory Committee on Pesticides","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord De Mauley on 1 July (WA 231–2), with which other government advisory committees the Advisory Committee on Pesticides works where their wider work is relevant to pesticides.","false","Biography information for The Countess of Mar","The Countess of Mar","HL814"
