"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4"
"http://data.parliament.uk/resources/731074","Foreign and Commonwealth Office","false","2017-06-28","<p>The Department of International Trade does not have any staff posted to the British Embassy Khartoum and there are no plans to redeploy resources at this time. Whilst there is no commercial section at the British Embassy in Khartoum, the Foreign and Commonwealth Office and Department for International Development teams in country are working with Sudan on improvements to the regulatory and business environment to strengthen longer term stability. Sudan remains a challenging country in which to do business. We continue to express our concerns about the human rights situation with the Sudanese authorities.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:14.273Z","http://data.parliament.uk/resources/731074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they are considering opening a commercial section in the UK embassy in Khartoum; and, if so, what account they will take of (1) the World Bank’s assessment of Sudan as a suitable place to undertake business, (2) the Khartoum regime’s conduct toward their ethnic and religious minorities, and (3) the bombardment of civilians in the Jebel Marra region of Darfur and the Blue Nile and South Kordofan region.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL82"
"http://data.parliament.uk/resources/731221","Foreign and Commonwealth Office","false","2017-06-27","<p>​As far as we are aware there have been no such discussions in recent times. The British Government is clear, however, that discrimination on the basis of faith is a violation of universal human rights. The right not to be discriminated against by the state extends to the provision of marriage.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:53:56.567Z","http://data.parliament.uk/resources/731221/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with governments in the Middle East to encourage a better understanding of human rights provision relating to inter-faith marriages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271"
"http://data.parliament.uk/resources/731377","Foreign and Commonwealth Office","false","2017-06-28","<p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit publicly to renewing the previously imposed moratorium on the death penalty. We regularly raise our concerns about freedom of expression and the misuse of the blasphemy laws with the Government of Pakistan at a senior level. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Foreign Secretary raised religious tolerance and misuse of the blasphemy laws during his visit to Pakistan in November 2016. My predecessor, my Hon. Friend the Member for Reading West (Mr Sharma), discussed the death penalty and the importance we attach to freedom of expression with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during his visit to Pakistan in January 2017.</p><p>The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to the death penalty and freedom of expression and religion.</p>","Cities of London and Westminster","Mark Field","2017-06-28T14:44:21.56Z","http://data.parliament.uk/resources/731377/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Taimoor Raza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Government of Pakistan on the death sentence for blasphemy placed on Taimoor Raza.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","414"
"http://data.parliament.uk/resources/731412","Foreign and Commonwealth Office","false","2017-06-28","<p>In discussions with regional counterparts, UK Ministers are making clear that finding a resolution to the current situation will be important to protect UK interests in the region, including those of British businesses.</p><p>We continue to monitor the situation closely and are actively engaging with UK businesses in the UK and the region. Many businesses have adopted work-arounds for the time-being to ensure impact is minimal to their operations.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:22:48.063Z","http://data.parliament.uk/resources/731412/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK businesses operating in Qatar; and what assessment he has made of the effect on such businesses of sanctions imposed by other countries on Qatar since 5 June 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","394"
"http://data.parliament.uk/resources/731413","Foreign and Commonwealth Office","false","2017-06-28","<p>I have been in touch with my counterparts across the region including Saudi Arabia, the UAE, Bahrain and Egypt to discuss the actions taken against Qatar.</p><p>In the discussions I have had with all parties, I have encouraged dialogue as the way to resolve the situation. I emphasised that Gulf unity is the best way to counter extremism and ensure the region is a stable place to live, work and do business. Any demands on Qatar must be measured and realistic.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:27:31.987Z","http://data.parliament.uk/resources/731413/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in (a) Saudi Arabia, (b) UAE, (c) Bahrain, (d) Egypt and (e) Yemen on the imposition of sanctions by those countries on Qatar since 5 June 2017; what steps he is taking to facilitate a negotiated solution to the dispute between those countries; and what assessment he has made of the prospects for restoration of full diplomatic ties between those countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","395"
"http://data.parliament.uk/resources/731414","Foreign and Commonwealth Office","false","2017-06-28","<p>As a partner of the UK in the fight against terrorism, Qatar needs to build on the steps they have already taken to tackle funding to extremist groups.</p><p>We will study all evidence very closely, and encourage Saudi Arabia, the UAE, Bahrain and Egypt to disclose any evidence to the relevant authorities.</p><p>Any demands made on the Qataris must be measured and realistic.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:31:15.767Z","http://data.parliament.uk/resources/731414/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Gulf Cooperation Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the terms of the Riyadh Agreement reached between members of the Gulf Cooperation Council in November 2014; and what assessment he has made of compliance by the Government of Qatar with the terms of that agreement (a) before and (b) after 5 June 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","396"
"http://data.parliament.uk/resources/731415","Foreign and Commonwealth Office","false","2017-06-28","<p>There are around 20,000 UK nationals living in Qatar.</p><p>In discussions with regional counterparts, UK Ministers are making clear that finding a resolution to the current situation will be important to protect UK interests in the region, including those of British nationals living around the Gulf.</p><p>We have sought reassurances that restrictions for entry do not apply to UK nationals and have updated our travel advice to this effect.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:33:16.83Z","http://data.parliament.uk/resources/731415/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK nationals living in Qatar; and what assessment he has made of the effect on such UK nationals of sanctions imposed by other countries on Qatar since 5 June 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","397"
"http://data.parliament.uk/resources/731416","Foreign and Commonwealth Office","false","2017-06-28","<p>Since 5 June 2017, the Foreign and Commonwealth Office has received 145 calls from British nationals in Qatar. Of the calls relating to the current tensions, all were about visiting or transiting the countries involved. We directed these callers to our updated Qatar travel advice and in-country immigration authorities.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:35:19.86Z","http://data.parliament.uk/resources/731416/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests for consular assistance his Department has received from UK nationals in Qatar since 5 June 2017; and what support his Department is providing in response to such requests.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","398"
"http://data.parliament.uk/resources/731436","Foreign and Commonwealth Office","false","2017-06-28","<p>The UK has a diverse range of supply sources, including domestic production, pipeline imports from Norway and the continent, and imports of Liquefied Natural Gas (LNG) from elsewhere in the world. The ability to draw on a wide range of sources enhances the UK's gas security of supply.</p><p>We do not assess that the current situation in the Gulf warrants concern for our gas security, but we will continue to monitor this. Wholesale gas prices in the UK are low, which indicates that the market is not concerned. Qatari production and export of LNG have continued as they did before the dispute began. Any disruption to our supply of Qatari LNG is likely to be manageable.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-06-28T14:15:19.573Z","http://data.parliament.uk/resources/731436/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Qatar: Liquefied Natural Gas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of sanctions imposed by other countries on Qatar since 5 June 2017 on UK imports of liquefied natural gas from Qatar.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","261"
