"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719286","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>As a committed State Party to both the Anti-Personnel Mine Ban Convention (APMBC) and Convention on Cluster Munitions (CCM), the UK urges all states to accede to both at the earliest opportunity, in line with respective obligations and provisions. We welcome Cyprus' existing status within the APMBC and encourage its future ratification of the CCM, recognising the unique security situation on the island. In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state.</p>","Wealden","Ms Nusrat Ghani","2024-05-24T08:38:30.41Z","http://data.parliament.uk/resources/1719286/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus: Convention on Cluster Munitions and Ottawa Convention","1","House of Commons","To ask the Deputy Foreign Secretary, what plans his Department has to encourage the full membership of (a) the Republic of Cyprus and (b) Northern Cyprus to the Convention on Cluster Munitions; and what plans his Department has to encourage the full membership of Northern Cyprus to the Ottawa Treaty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27038"
"http://data.parliament.uk/resources/1719287","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK is unequivocal in its support for a mine-free Cyprus. The UN Peacekeeping Force in Cyprus (UNFICYP) works to create options for the sides to progress with the next phase of clearing hazardous areas across the island. Last year we contributed over £1.3 million to UNFICYP and we are consistently a leading contributor of personnel. In January, as penholder we drafted UNSCR 2723 which urged both leaders to overcome existing barriers and expedite demining progress in Cyprus.</p>","Wealden","Ms Nusrat Ghani","2024-05-24T08:30:03.403Z","http://data.parliament.uk/resources/1719287/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus: Land Mines","1","House of Commons","To ask the Deputy Foreign Secretary, how much the Department (a) has spent in the last ten years and (b) plans to spend in each of the next three years on de-mining efforts in (i) the Republic of Cyprus, (ii) the Turkish Republic of Northern Cyprus, (iii) the UN-administered buffer zone and (iv) in and around the sovereign base areas of Akrotiri and Dhekelia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27039"
"http://data.parliament.uk/resources/1719390","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The FCDO does not have personnel permanently based in the north of Cyprus.</p>","Wealden","Ms Nusrat Ghani","2024-05-23T13:12:39.85Z","http://data.parliament.uk/resources/1719390/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus","1","House of Commons","To ask the Deputy Foreign Secretary, how many officials in his Department are stationed in Northern Cyprus as of 20 May 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26978"
"http://data.parliament.uk/resources/1719494","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>British citizens who have complied with travel duration rules in the Schengen Area but do not have the relevant entry or exit passport stamps may challenge this if they provide the border guard evidence of when and where they entered or exited the Schengen Area, such as a boarding pass or transport ticket.</p>","Wealden","Ms Nusrat Ghani","2024-05-23T13:23:15.91Z","http://data.parliament.uk/resources/1719494/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Passports: EU Countries","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 20 May to Question 26278 on Passports: EU Countries, what the process is by which British passport holders who require an exit stamp to be added to their passport each time they leave the Schengen area, but have been denied one, can raise their concerns at the time of denial.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27232"
"http://data.parliament.uk/resources/1718878","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Non-compliance with UK sanctions is a serious offence that can result in prosecution. Departments and agencies from across His Majesty's Government are working together to support business compliance through the provision of detailed published guidance for exporters and financial institutions, including on circumvention red flags. We have been clear to UK business that they need to satisfy themselves that their goods will not end up in Russia in breach of sanctions, and must undertake robust due diligence. His Majesty's Revenue &amp; Customs leads on the enforcement of trade sanctions at the border.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T14:48:25.967Z","http://data.parliament.uk/resources/1718878/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Russia: Sanctions","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to ensure compliance with sanctions against Russia by (a) JCB and (b) other companies.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","26688"
"http://data.parliament.uk/resources/1718239","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK has worked to support the development of an open, democratic society in Georgia for many years. The Minister of state for Europe discussed issues relating to civil and political rights with the Georgian Ambassador most recently on 2 and 14 May. Her predecessor raised these and a range of other issues with Georgian counterparts during a visit to Tbilisi in November 2023.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:41:13.07Z","http://data.parliament.uk/resources/1718239/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, when he last discussed (a) civil and (b) political rights with his Georgian counterpart.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26464"
"http://data.parliament.uk/resources/1718240","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK strongly supports the sovereignty and territorial integrity of the three states that make up the South Caucasus region. The UK welcomes recent peace negotiations between Armenia and Azerbaijan and the agreed progress on the delimitation of their international border. We wish to see a lasting and sustainable peace settlement reached as soon as possible and stand ready to support this process. The UK remains a close supporter of Georgian democracy and Euro-Atlantic aspirations in line with the will of the Georgian people and stands with Georgia against Russian hybrid pressure.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:43:12.417Z","http://data.parliament.uk/resources/1718240/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Transcaucasus: Security","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) stability of the Caucasus region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26465"
"http://data.parliament.uk/resources/1718241","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We closely monitor the political and security situation in the breakaway regions of Georgia. In statements at the UN, Council of Europe and Organisation for Security and Co-operation in Europe (OSCE), the UK has repeatedly condemned Russia's illegal presence and 'borderisation' tactics, as well as the Russification of the regions, including through the proposed Russian naval base at Ochamchire and through economic means. The UK fully supports Georgia's territorial integrity and sovereignty, including the breakaway territories of South Ossetia and Abkhazia, in the face of continued hybrid aggression from Russia.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:42:10.223Z","http://data.parliament.uk/resources/1718241/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) political situation in (i) Abkhazia and (ii) South Ossetia.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26466"
"http://data.parliament.uk/resources/1718242","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK works closely with international partners to counter Foreign Information Manipulation and Interference (FIMI), including Russian-linked disinformation in the Caucasus, Moldova and Western Balkans. We work with partner governments, international organisations, civil society and media organisations to counter these diverse and evolving threats, which deepen grievances and fractures within communities. The UK will provide up to £13.5 million of support this year to facilitate the identification of, and responses to, the diverse threats arising from FIMI. The Minister of State for Europe is presently in the Western Balkans and raising this issue directly with counterparts.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T14:59:42.003Z","http://data.parliament.uk/resources/1718242/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Russia: Disinformation","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with his international counterparts to help counter disinformation originating in Russia in (a) the Caucasus, (b) Western Balkans and (c) Moldova.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26467"
"http://data.parliament.uk/resources/1718326","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The UK has increased our military support to Ukraine this year by £500 million to £3 billion, and pledged to maintain that support until the end of this decade, or longer if required. The Foreign Secretary is in constant contact with international partners making the case for allies to increase their military support to Ukraine. His recent international engagement includes, for example: a visit to Ukraine on 2 May; meetings with NATO Foreign Ministers, G7 Foreign Ministers and his counterparts in the USA in April; Germany in March; and Poland, Bulgaria, France, G20 Foreign Ministers and the UN in February.</p>","Wealden","Ms Nusrat Ghani","2024-05-20T13:06:05.063Z","http://data.parliament.uk/resources/1718326/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Ukraine: Military Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on continuing military support to Ukraine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26422"
