"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101204","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Commission has not yet had discussions with Liberty on its recommendation that electors in Great Britain should be required in future to present an acceptable form of photographic identification (ID) prior to being issued with a ballot paper at polling stations, as has been the requirement in Northern Ireland since 2003. The Commission has recommended that any voter ID scheme for Great Britain should provide for electors to obtain an alternative form of identification, such as a free electoral ID card, if they do not have access to any other specified form of identification.</p><p>The Commission is consulting a wide range of relevant organisations to develop and test options for suitable forms of identification, and it will consult Liberty as part of this work.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-30T13:24:04.705766Z","http://data.parliament.uk/resources/101204/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Identity Cards","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 11 September 2014 to Question 206672, what discussions the Commission has had with Liberty on the Electoral Commission's proposals to introduce electoral identity cards.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212012"
"http://data.parliament.uk/resources/101205","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Commission informs me that the general duty on Electoral Registration Officers (EROs) to take all necessary steps to maintain the electoral register, including making house-to-house enquiries, was introduced in 2006. Specific provisions requiring EROs to follow up any non-responses to household enquiry forms and invitations to register with personal visits came into effect at the beginning of the transition to Individual Electoral Registration, which commenced on 10 June 2014 in England and Wales and from 19 September 2014 in Scotland.</p><p> </p><p>EROs are now in the process of carrying out personal canvassing to follow up non-responses to household enquiry forms and invitations to register. The Commission will continue to monitor the performance of EROs and, if there are any instances where the necessary visits are not being carried out, it will consider the full range of options available, including making a recommendation to the Secretary of State to make a direction.</p><p> </p>","South West Devon","Mr Gary Streeter","211983","2014-10-30T13:21:18.942842Z","http://data.parliament.uk/resources/101205/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which electoral registration officers have failed in their obligation to make household visits when no response was received to either a household enquiry form or an invitation to register; and what steps the Electoral Commission took in response to each individual case in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211984"
"http://data.parliament.uk/resources/101206","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Commission informs me that the general duty on Electoral Registration Officers (EROs) to take all necessary steps to maintain the electoral register, including making house-to-house enquiries, was introduced in 2006. Specific provisions requiring EROs to follow up any non-responses to household enquiry forms and invitations to register with personal visits came into effect at the beginning of the transition to Individual Electoral Registration, which commenced on 10 June 2014 in England and Wales and from 19 September 2014 in Scotland.</p><p> </p><p>EROs are now in the process of carrying out personal canvassing to follow up non-responses to household enquiry forms and invitations to register. The Commission will continue to monitor the performance of EROs and, if there are any instances where the necessary visits are not being carried out, it will consider the full range of options available, including making a recommendation to the Secretary of State to make a direction.</p><p> </p>","South West Devon","Mr Gary Streeter","211984","2014-10-30T13:21:18.8490716Z","http://data.parliament.uk/resources/101206/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, in which year electoral registration officers were placed under an obligation to make houshold visits where no response was received to either a household enquiry form or an invitation to register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211983"
"http://data.parliament.uk/resources/101207","Speaker's Committee on the Electoral Commission","false","2014-10-30","<p>The Electoral Commission carried out an evaluation of the canvass and other registration activities conducted as part of the 2013 annual canvass. The evaluation is presented in ‘<em>Report on the Northern Ireland electoral registration canvass 2013’</em> available on the Electoral Commission’s website.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-30T13:22:36.3244336Z","http://data.parliament.uk/resources/101207/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-27","Electoral Register: Northern Ireland","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 11 September 2014 to Question 208311, what the most significant reason was for the increase in the numbers of people registered to vote in Northern Ireland between 2012 and 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212011"
"http://data.parliament.uk/resources/93650","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>There is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote. Ministerial guidance has been provided for Electoral Registration Officers (EROs) which sets out the framework for administering this process.</p><p>The Commission is currently producing a guide to support anyone interested in promoting electoral registration. This guide will make clear that any individual who does not have a National Insurance Number should be directed to their ERO for advice on what they need to do to register.</p>","South West Devon","Mr Gary Streeter",,"2014-10-27T16:48:47.1959052Z","http://data.parliament.uk/resources/93650/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will issue advice to hon. Members on the procedures for registering electors who do not have a national insurance number under individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210786"
"http://data.parliament.uk/resources/93651","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>The Electoral Commission has made no such estimate. National Insurance Numbers are allocated by the Department for Work and Pensions and the Commission does not hold any data on this process.</p><p> </p><p>Under individual electoral registration, there is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote.</p><p> </p><p><strong> </strong></p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-27T16:50:03.1914197Z","http://data.parliament.uk/resources/93651/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what estimate the Electoral Commission has made of the proportion of (a) male and (b) female electors in each ethnic grouping for which data is held who do not have a national insurance number.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210788"
"http://data.parliament.uk/resources/91088","Speaker's Committee on the Electoral Commission","false","2014-09-11","<p>The Electoral Commission informs me that the information requested can be found in the Electoral Commission’s recent reports into the accuracy and completeness of electoral registers.</p><p> </p><p> </p><p> </p><p>The reports were published on Tuesday 22 July and made available on the Commission’s website. Copies were also circulated to all MPs, including the Honourable Member, by e-mail on the day of publication.</p><p> </p><p> </p><p> </p><p>Copies of the reports are also available in the Library of the House of Commons.</p><p> </p>","South West Devon","Mr Gary Streeter","208604 ; 208605","2014-09-11T15:20:09.2141568Z","http://data.parliament.uk/resources/91088/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-09-08","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of the changes in accuracy of the electoral registers between December 2010 and March 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208450"
"http://data.parliament.uk/resources/91089","Speaker's Committee on the Electoral Commission","false","2014-09-11","<p>The Electoral Commission informs me that the information requested can be found in the Electoral Commission’s recent reports into the accuracy and completeness of electoral registers.</p><p> </p><p> </p><p> </p><p>The reports were published on Tuesday 22 July and made available on the Commission’s website. Copies were also circulated to all MPs, including the Honourable Member, by e-mail on the day of publication.</p><p> </p><p> </p><p> </p><p>Copies of the reports are also available in the Library of the House of Commons.</p><p> </p>","South West Devon","Mr Gary Streeter","208450 ; 208605","2014-09-11T15:20:09.3089566Z","http://data.parliament.uk/resources/91089/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-09-08","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the (a) number and (b) proportion is of eligible people who are not registered to vote in each nation and region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208604"
"http://data.parliament.uk/resources/91090","Speaker's Committee on the Electoral Commission","false","2014-09-11","<p>The Electoral Commission informs me that the information requested can be found in the Electoral Commission’s recent reports into the accuracy and completeness of electoral registers.</p><p> </p><p> </p><p> </p><p>The reports were published on Tuesday 22 July and made available on the Commission’s website. Copies were also circulated to all MPs, including the Honourable Member, by e-mail on the day of publication.</p><p> </p><p> </p><p> </p><p>Copies of the reports are also available in the Library of the House of Commons.</p><p> </p>","South West Devon","Mr Gary Streeter","208450 ; 208604","2014-09-11T15:20:09.4016476Z","http://data.parliament.uk/resources/91090/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-09-08","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the effects of (a) increased internal population mobility, (b) increased immigration, (c) electoral registration practices, (d) financial motivation and (e) any failure of electoral registration officers to conduct full door-to-door canvass of non-responders on electoral registration levels.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208605"
"http://data.parliament.uk/resources/91091","Speaker's Committee on the Electoral Commission","false","2014-09-11","<p>The Electoral Commission informs me that its work on electoral registration is only part of its overall activities and responsibilities. The budget for the research used to inform the 2014 accuracy and completeness reports was £344,400 (including VAT). The Commission does not routinely record staff time spent on specific pieces of work and there is no estimate of this for the project.</p><p> </p><p> </p><p>It is therefore not possible to accurately determine what proportion of the Commission’s total budget, a significant element of which is staff costs, was spent on the reports.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-09-11T14:18:44.0305374Z","http://data.parliament.uk/resources/91091/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-09-08","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how much and what proportion of the Electoral Commission's annual budget the Electoral Commission Report into Completeness and Accuracy of the Electoral Register 2014 cost to produce.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208606"
