"uri","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2013-06-26","2021-04-11","Director, AREF Holdings (Bermuda) Ltd (property fund owned by the government of Kuwait) (the member's annual earnings for this work is $40,000AUD)","Category 1: Directorships"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2015-02-10","2022-11-24","Director, FM Capital Partners Ltd (fund manager owned by the Libyan African Investment Portfolio, which manages Libyan frozen assets on behalf of the Libyan Government) (the member's annual earnings for this work is $75,000 plus £1,000 per board meeting)
","Category 1: Directorships"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2020-08-18","2023-01-25","Bramley Park Investments Ltd (property developer and housebuilder) (in liquidation)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-04-14","2010-04-30","Houses in Surrey from which rental income is received","Category 5: Land and property"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-05-10","2020-04-08","As Vice Patron of the Defence Forum the member attends dinners at the Houses of Parliament sponsored by the Defence Forum and paid for by defence industry sponsors","Category 8: Gifts, benefits and hospitality"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2018-03-22","2022-11-24","Chairman and Director, Bramley Park Investments Ltd (property developer and housebuilder) (in liquidation)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2010-04-14","2010-04-30","Vice President, Friends of Scottish Rugby","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2016-11-01",,"Trustee, Supporting Wounded Veterans (charity)","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/100","Hamilton","Lord Hamilton of Epsom","Male","Archibald","false","2020-02-13",,"President, Lest we forget (charity)","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1028","Baker","Lord Baker of Dorking","Male","Kenneth","false","2010-04-19","2019-07-01","Deputy Chairman, Genting UK plc (leisure & gaming)","Category 1: Directorships"
"http://data.parliament.uk/members/1028","Baker","Lord Baker of Dorking","Male","Kenneth","false","2010-04-19","2023-02-15","Chairman & Trustee, Baker-Dearing Educational Trust","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2010-05-06","2017-07-11","Director, Odgers Group Ltd (formerly International Resources Group Ltd) (t/a Odgers Berndtson) (executive recruitment)","Category 1: Directorships"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2017-07-11","2017-09-12","Sheriff of Kingston upon Hull","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","true","2022-04-14",,"LLP Member, IRG Advisors LLP (trading as Odgers Berndtson)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2017-07-11","2017-07-11","Odgers Group Ltd (holding company of IRG Advisors LLP t/a Odgers Berndtson)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2019-07-29",,"Smith and Nephew plc (medical technology)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2019-07-29",,"Occasional income from lodgers in member’s personal residences","Category 5: Land and property"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2024-05-28",,"Shared interest in flat in London from which rental income is received","Category 5: Land and property"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2010-05-06","2010-05-06","Trustee, The Economist Newspaper","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2010-05-06","2024-05-28","Chancellor, University of Hull (interest ceased 31 December 2023)","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/106","Bottomley","Baroness Bottomley of Nettlestone","Female","Virginia","false","2010-05-06","2018-07-11","Emeritus Governor, London School of Economics","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2012-10-11","2024-04-17","Director, SC Strategy Limited (SC Strategy was formed in late 2012 by Lord Carlile and Sir John Scarlett KCMG OBE to provide strategic advice on UK foreign policy and public policy, regulation, transactions, disputes and business practice, and includes the specific purpose of providing such advice and guidance to potential inward investors; Lord Carlile takes no part in any parliamentary proceedings relating to any client) (clients include Government of Qatar and its sovereign wealth fund; the member's earnings in financial year 2023-24 for this work fell within the £70,000-80,000 band)","Category 1: Directorships"
