"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986447","Ministry of Justice","false","2018-10-18","<p>Individuals may appoint one or more executors of their choice in their wills. The appointments may include “second executors” whose appointments are conditional (for example, where an appointment is only to take effect on the happening of an event) or substituted (for example, where one executor is to be substituted for another upon the happening of an event). The Government is not aware of concerns about the role or functions of “second executors” in relation to wills and does not have any plans to review this area of the law.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-18T16:02:48.983Z","http://data.parliament.uk/resources/986447/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-12","Wills","1","House of Commons","To ask the Secretary of State for Justice, if his Department will undertake a review of the (a) role and (b) functions of the second executor in relation to wills.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","178529"
"http://data.parliament.uk/resources/985752","Department of Health and Social Care","false","2018-10-18","<p>Regular screening for breast cancer over the age of 70 falls outside the current screening recommendation however, it is available on request. Women over the age of 70 are encouraged to self-refer directly to a breast screening clinic or to contact their general practitioners who can organise screening on their behalf; more details can be found at:</p><p><a href="http://www.cancerscreening.nhs.uk/breastscreen/over-70.html" target="_blank">http://www.cancerscreening.nhs.uk/breastscreen/over-70.html</a></p>","Winchester","Steve Brine","2018-10-18T11:23:30.983Z","http://data.parliament.uk/resources/985752/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to establish automatic reminders to be sent to women over the age of 70 to take part in breast screening every three years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","178365"
"http://data.parliament.uk/resources/984801","Foreign and Commonwealth Office","false","2018-10-15","<p>The British Government is committed to making sure that individuals who have joined Daesh and committed these crimes face justice. Where there is evidence that crimes have been committed, foreign fighters should be brought to justice in accordance with due legal process, regardless of their nationality. The appropriate process will depend on the individual circumstances.</p>","North East Bedfordshire","Alistair Burt","2018-10-15T15:58:39.93Z","http://data.parliament.uk/resources/984801/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to ensure that captured British suspected Islamic State fighters in north-east Syria are held securely for the rest of their lives; and what plans he has in relation to those fighters in the event of a Turkish invasion.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","177783"
"http://data.parliament.uk/resources/982934","Foreign and Commonwealth Office","false","2018-10-16","<p>The Foreign Secretary met his Emirati and Saudi Arabian counterparts in a meeting of the Yemen Quad on 27 September at the United Nations General Assembly in New York. He urged them to seize the opportunity for political progress. They underlined their complete support for the UN process led by Special Envoy Martin Griffiths.</p>","North East Bedfordshire","Alistair Burt","2018-10-16T15:04:15.153Z","http://data.parliament.uk/resources/982934/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the statement of 21 September by the the UN Under-Secretary-General for Humanitarian Affairs on the humanitarian situation in Hodeidah, whether he has made representations to his Saudi and UAE counterparts on an unconditional ceasefire and peace talks.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176568"
"http://data.parliament.uk/resources/982935","Foreign and Commonwealth Office","false","2018-10-11","<p>​UK Liaison Officers in the Saudi Air Operations Centre have no role in the conduct of Saudi air operations. They are there in liaison capacity only.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T14:49:25.093Z","http://data.parliament.uk/resources/982935/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 23 July 2018 to Question 163751 on Yemen: Military Intervention, what role UK liaison officers in the targeting rooms of the Saudi air force play in relation to Saudi air operations in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176569"
"http://data.parliament.uk/resources/982936","Department for International Trade","false","2018-10-11","<p>Export licence applications for all countries, including Israel, are rigorously assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of application.</p><p> </p><p>In these cases we assessed that the components in question did not have utility in a nuclear weapons programme and therefore there was no potential risk of nuclear proliferation.</p>","Beverley and Holderness","Graham Stuart","2018-10-11T16:39:06.907Z","http://data.parliament.uk/resources/982936/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-08","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what assessment the Government has made of the potential risk of nuclear proliferation arsing from the approval of the export of submarine components to Israel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176570"
"http://data.parliament.uk/resources/982937","Ministry of Defence","false","2018-10-16","<p>The people working in the defence sector make an enormous contribution to the capability of our Armed Forces. The industry supports hundreds of thousands of direct and indirect jobs throughout the UK. Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector as an integral part of the Government's overall Industrial Strategy. This includes encouraging the wider application of our investment in research, and Ploughshare Innovations Ltd was established specifically to support transfer of defence science and technology into the civilian market. My right hon. Friend the Secretary of State for Defence recently invited Philip Dunne MP to carry out an external review of opportunities to grow the contribution that defence makes to UK prosperity. This was published in July and we are currently considering its recommendations.</p>","Pudsey","Stuart Andrew","2018-10-16T12:56:18.11Z","http://data.parliament.uk/resources/982937/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Defence: Diversification","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has a policy on defence diversification to protect jobs in the defence sector.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176571"
"http://data.parliament.uk/resources/982938","Department for International Trade","false","2018-10-11","<p>The Department for International Trade (DIT) does not hold this information.</p>","Beverley and Holderness","Graham Stuart","2018-10-11T16:43:06.99Z","http://data.parliament.uk/resources/982938/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-08","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of UK jobs that depend (a) directly and (b) indirectly on arms exports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176572"
"http://data.parliament.uk/resources/982940","Ministry of Defence","false","2018-10-16","<p>The Ministry of Defence does not hold data on the proportion of GDP which is accounted for by the UK defence sector.</p>","South Staffordshire","Gavin Williamson","2018-10-16T16:40:04.683Z","http://data.parliament.uk/resources/982940/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-08","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of GDP which is accounted for by the UK defence sector.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176573"
"http://data.parliament.uk/resources/982943","Department for International Trade","false","2018-10-17","<p>Auditing end-user certificates would necessitate the introduction of post-licensing end-use checks in foreign jurisdictions. Permission from each country would be required on each occasion, negating any possibility of unannounced visits. We do not believe that auditing end-user certificates through an end-use monitoring programme would result in proportionally better, more informed export licensing decisions.</p><p> </p><p>Our current approach is to focus on a rigorous risk assessment before a licence is issued to consider whether goods might be used in a way which is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria, while retaining powers to revoke extant licences if circumstances dictate. This assessment looks at the information picture in the round, taking into account information from a range of information sources, including overseas diplomatic Posts. An end-user undertaking is only one part of the application assessment process and does not guarantee that a licence would be granted.</p>","Beverley and Holderness","Graham Stuart","2018-10-17T15:20:18.79Z","http://data.parliament.uk/resources/982943/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-08","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the Government does not audit end user certificates used for the exporting of controlled goods.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176574"
