"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76670","Cabinet Office","false","2014-07-16","<p>I refer the hon. Member to the answer my Rt Hon. Friend the Member for Ruislip, Northwood and Pinner gave to the hon. Member for Barnsley East on 10 July 2014 (Official Report) Column Ref: 361W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-16T16:50:38.0538268Z","http://data.parliament.uk/resources/76670/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of copycat websites which charge fees for free Government services.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204723"
"http://data.parliament.uk/resources/76671","Cabinet Office","false","2014-07-16","<p>The Deputy Prime Minister's Office and the Office of the Leader of the House of Commons are integral parts of the Cabinet Office and are included in this reply.</p><p>Information about payroll costs and non-consolidated pay awards in the Cabinet Office are available at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a> . Further information about pay costs is also available in the Cabinet Office Annual Report and Accounts and are available at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts#</a> .</p><p> </p>","Horsham","Mr Francis Maude","204767","2014-07-16T16:30:26.5689799Z","http://data.parliament.uk/resources/76671/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204762"
"http://data.parliament.uk/resources/76672","Cabinet Office","false","2014-07-14","<p>As was the situation under previous Administrations, the Cabinet Office accounts do not break down expenditure by constituency.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T12:06:43.9800387Z","http://data.parliament.uk/resources/76672/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Morecambe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204770"
"http://data.parliament.uk/resources/76674","Cabinet Office","false","2014-07-16","<p>The Cabinet Office has no central record of any dismissals from the department on incapacity grounds following diagnosis of a terminal health condition in the last five years.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-16T16:03:08.049794Z","http://data.parliament.uk/resources/76674/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Terminal Illnesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were dismissed from employment on incapacity grounds following diagnosis of a terminal health condition in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204904"
"http://data.parliament.uk/resources/76675","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204900 ; 204901 ; 204902 ; 204903","2014-07-14T16:13:55.3419538Z","http://data.parliament.uk/resources/76675/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Football: World Cup","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on tickets to the World Cup 2014; and for what purposes those tickets were acquired.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204899"
"http://data.parliament.uk/resources/76676","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204901 ; 204902 ; 204903","2014-07-14T16:13:55.4357126Z","http://data.parliament.uk/resources/76676/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Legal Costs","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department and its agencies spent on external legal advice and representation in each year since 2010; and for what purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204900"
"http://data.parliament.uk/resources/76677","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204902 ; 204903","2014-07-14T16:13:55.2325677Z","http://data.parliament.uk/resources/76677/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on (a) focus groups and (b) polling in (i) 2012 and (ii) 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204901"
"http://data.parliament.uk/resources/76678","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204901 ; 204903","2014-07-14T16:13:55.5450609Z","http://data.parliament.uk/resources/76678/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Government Departments: Employment Tribunals Service","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on participation in employment tribunals in (a) 2012 and (b) 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204902"
"http://data.parliament.uk/resources/76679","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204899 ; 204900 ; 204901 ; 204902","2014-07-14T16:13:55.6388043Z","http://data.parliament.uk/resources/76679/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the number and value was of Instant Rewards awarded to civil servants in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204903"
"http://data.parliament.uk/resources/76681","Cabinet Office","false","2014-07-16","<p>My Department outsources with Bouygues, Fujitsu (contracts signed under the previous administration), with the mutual joint venture MyCSP (signed in 2012) and Shared Services Connected Limited (signed in 2013).</p><p>As breakdown by year is</p><p>9/10 £10,370,213</p><p>10/11 £12,567,173</p><p>11/12 £18,417,184</p><p>12/13 £54,189</p><p>13/14 £832,189</p><p>Departmental resource and capital budgets are published online.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","205224","2014-07-16T16:53:20.6084225Z","http://data.parliament.uk/resources/76681/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much and what proportion of (a) his Department's budget and (b) the budget of the Office of the Deputy Prime Minster was spent for activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204983"
