"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518980","Department for Culture, Media and Sport","false","2016-05-25","<p>In April 2015 the previous Government introduced regulations which require authorisation of stakes over £50 on Fixed Odds Betting Terminals through a “verified account” or staff interaction. The Government published its evaluation of the £50 regulations on 21 January. The evaluation paper can be found here: https://www.gov.uk/government/publications/evaluation-of-gaming-machine-circumstances-of-useamendment-regulations-2015.</p><p> </p><p>We will now consider the findings of the evaluation before deciding if there is a need for further action.</p>","Bexleyheath and Crayford","David Evennett","2016-05-25T16:11:52.977Z","http://data.parliament.uk/resources/518980/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/518980/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-18","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, by when he plans to open the next triennial review of gaming machine stakes and prizes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37147"
"http://data.parliament.uk/resources/519335","Department for Work and Pensions","false","2016-05-26","<p>I refer the right hon. Member to the February European Council Conclusions. The restrictions on in-work benefits will apply to each newly arriving EU worker for a period of four years from the commencement of employment, with the limitation tapered “from an initial complete exclusion but gradually increasing access to such benefits to take account of the growing connection of the work with the labour market of the host Member State”. Precise details are a matter for the implementation of the proposal, and further announcements will be made in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-05-26T15:56:10.18Z","http://data.parliament.uk/resources/519335/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/519335/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the taper arrangements will be for the proposed phasing in of EU migrants' entitlement to in-work benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37077"
"http://data.parliament.uk/resources/519365","Department for Work and Pensions","false","2016-05-23","<p>My Rt. Hon. Friend the Secretary of State for Work and Pensions (Stephen Crabb) has replied to the Rt. Hon. Member today.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2016-05-23T14:45:20.61Z","http://data.parliament.uk/resources/519365/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/519365/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter of 15 March 2016 on wage insurance from the hon. Member for Birkenhead.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37135"
"http://data.parliament.uk/resources/519371","Department for Work and Pensions","false","2016-05-23","<p>There are a number of qualifying conditions that have to be met in order for a claimant to receive Carer’s Allowance. These include providing care for 35 hours a week to a disabled person in receipt of a qualifying disability benefit; earning less than £110 net a week; and not being in full time education. There is no basis on which we could accurately make such an assessment on take-up rates given that these and other conditions have to be satisfied to receive Carer’s Allowance, and they can only be tested when an actual claim is made.</p><p> </p><p>Information on Carer’s Allowance is widely available, including on Gov.UK. We have also introduced a new online claiming service for Carer’s Allowance, which was designed using customer insight. This has proved extremely popular with claimants, with around seven out of ten claims now being made that way and customer satisfaction rates of 90 per cent. Performance data is available on Gov.UK at <a href="https://www.gov.uk/performance/carers-allowance" target="_blank">https://www.gov.uk/performance/carers-allowance</a></p><p> </p><p>DWP also works closely with stakeholders to promote Carer’s Allowance, this includes regular engagement with Carers UK; a Carer’s Allowance Unit Outreach Manager who regularly attends events throughout England, Scotland and Wales promoting Carer’s Allowance; and engagement with Carers groups through the DWP National Partnership Team. Further information on Carer’s Allowance is available on Gov.UK at <a href="https://www.gov.uk/carers-allowance" target="_blank">https://www.gov.uk/carers-allowance</a></p>","North Swindon","Justin Tomlinson","2016-05-23T14:47:15.99Z","http://data.parliament.uk/resources/519371/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/519371/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the rate of take-up of carer's allowance; and what steps he is taking to improve that rate.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37081"
"http://data.parliament.uk/resources/519375","Department for Work and Pensions","false","2016-05-24","<p>On 19 May 2016, there were a total of 28,420 people waiting to attend a rearranged work capability assessment having had their initial appointment cancelled of which 17,019 have a new appointment already allocated.</p>","Witham","Priti Patel","2016-05-24T13:09:04.667Z","http://data.parliament.uk/resources/519375/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519375/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519375/answer/previousversion/228","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36280, how many people are waiting for a rearranged work capability assessment having had their initial appointment cancelled.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37213"
"http://data.parliament.uk/resources/519376","Department for Work and Pensions","false","2016-05-23","<p>Work Capability Assessments can be cancelled for a wide variety of reasons linked to the need for matching the customer’s own requirements with the availability of all those parts necessary for an assessment to take place. Over half of all cancellations are customer instigated cancellations.</p><p> </p><p>Where the cancellations are instigated by DWP we will rearrange the appointment at a convenient time for the customer.</p>","Witham","Priti Patel","2016-05-23T16:53:00.89Z","http://data.parliament.uk/resources/519376/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519376/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36280, for what reasons work capability assessments have been cancelled.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37214"
"http://data.parliament.uk/resources/519377","Department for Work and Pensions","false","2016-05-23","<p>My Rt. Hon. Friend the Secretary of State for Work and Pensions (Stephen Crabb) has replied to the Rt. Hon. Member today.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2016-05-23T14:43:01.323Z","http://data.parliament.uk/resources/519377/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/519377/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to reply to the letter of 1 March 2016 from the Rt hon. Member for Birkenhead on the recommendations made by the All-Party Parliamentary Group on Hunger.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37215"
"http://data.parliament.uk/resources/519378","Department for Work and Pensions","false","2016-05-23","<p>Centre for Health and Disability Assessments offer audio recordings to customers who request them in advance, or on the day, and recording machines are now available at every assessment centre. For every 10,000 Work Capability Assessments completed the Department receives an average of 66 requests for an audio recorded assessment.</p><p> </p><p>There are currently 24 audio-recording machines in Scotland and the North East; 43 in North and Central England; 39 in Wales and the West, and; 22 in London and South England, totalling 128 for Great Britain.</p><p><strong> </strong></p><p>(Source: Centre for Health Disability Assessments)</p>","Witham","Priti Patel","2016-05-23T16:40:20.437Z","http://data.parliament.uk/resources/519378/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519378/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pieces of recording equipment are available in each region of the UK for the purposes of recording work capability assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37212"
"http://data.parliament.uk/resources/519392","Department for Work and Pensions","false","2016-05-26","<p>The total number of calls made to Personal Independence Payment (PIP) Claims and Enquiry lines that were unable to access our services due to heavy demand at peak periods including customers receiving a busy or engaged tone are set out below, this covers the period 1 January to 30 April 2016:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Calls Received</p></td><td><p>Calls not Connected</p></td><td><p>% Not connected</p></td></tr><tr><td><p>PIP Claims</p></td><td><p>411,147</p></td><td><p>168</p></td><td><p>0.04%</p></td></tr><tr><td><p>PIP Enquiries</p></td><td><p>1,113,803</p></td><td><p>18,949</p></td><td><p>1.70%</p></td></tr></tbody></table><p> </p><p> </p><p>The department employs the following contingency arrangements to reduce the level of unanswered calls::</p><p> </p><ul><li>assigning staff that are undertaking clerical work to take calls for busy periods,</li><li>opening extra hours and ask for staff to volunteer to take additional calls</li><li>postponing non-priority offline time (L+D, team meetings etc.) to meet the demands of the customers</li><li>increasing the amount of open lines before a call is blocked by the network.</li></ul>","North Swindon","Justin Tomlinson","2016-05-26T14:03:03.313Z","http://data.parliament.uk/resources/519392/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/519392/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions has the personal independence payment (PIP) telephone has been unobtainable to the public in 2016; and how many people calling to enquire about PIP have been affected by those incidents.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37506"
"http://data.parliament.uk/resources/518417","Department of Health","false","2016-05-12","<p>The Government assessment undertaken to date is that nursing is consistently one of the most popular courses on University Central Administration Service with 57,000 applicants for around 20,000 nursing places in 2014. Midwifery and Allied Health Professional courses receive higher than average applications as well.</p><p>Health Education England (HEE) funding for healthcare students is currently determined at a local level based on local need and is subject to annual workforce planning. For 2016-17, HEE will fund those commissions set out in the HEE Commissioning and Investment Plan for 2016-17. HEE will set out its plans for 2017/18 training commissions in its next annual Commissioning and Investment Plan or Workforce Plan for England which is expected to be published in December 2016 prior to the start of the financial year.</p><p>We estimate that this reform will enable universities to provide up to 10,000 additional nursing and other health professional training places this Parliament. This reflects estimates on the level of unmet demand for places in the current system where, as an example, for nursing, around two out of three nursing applicants who currently apply for a place are turned down.</p><p>Under the reforms full time students will have access to more upfront living cost support, typically 25% or more.</p><p>A public consultation was published on the 7 April 2016. Preliminary Equalities Impact Analysis and Economic Impact Assessment were published alongside the consultation document.</p>","Ipswich","Ben Gummer","2016-05-12T08:28:55.887Z","http://data.parliament.uk/resources/518417/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/518417/answer",,,,,"17","Health","Health","2016-05-10","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of replacing the NHS bursary with student loans on the number of healthcare students; and what steps he is taking to (a) maintain and (b) increase the number of such students.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","36985"
