"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/482982","Department for Environment, Food and Rural Affairs","false","2016-03-24","<p>The Scotch whisky industry estimates that 10,800 people are directly employed in the industry in Scotland and the sector supports more than 40,000 jobs in total across the UK.</p>","Camborne and Redruth","George Eustice","2016-03-24T15:59:06.6Z","http://data.parliament.uk/resources/482982/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-21","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of jobs supported by the Scotch whisky industry.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","31798"
"http://data.parliament.uk/resources/482984","Department for Business, Innovation and Skills","false","2016-03-30","<p>When making payments, the core Department does not differentiate between small, medium and large enterprises as many small and medium sized businesses can be found at various tiers of the procurement chain.</p><p>The Department takes prompt payment very seriously and records show that in the current financial year to the end of February 2016, 96.4% of all valid invoices (by volume) were paid within 5 working days. When looking at the overall value, this equates to 99.8% paid within 5 working days and 99.99% of invoices were paid within the 30 day standard contractual terms.</p>","Broxtowe","Anna Soubry","2016-03-30T09:57:55.823Z","http://data.parliament.uk/resources/482984/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Department for Business, Innovation and Skills: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department owed in late payments to small and medium-sized enterprises in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31793"
"http://data.parliament.uk/resources/482985","HM Treasury","false","2016-03-29","<p>Historic data for regional infrastructure investment by government is not currently available. However historical capital expenditure figures including government’s infrastructure investment can be obtained from the following link :</p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2015" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509735/NIDP_2016-2021_final_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509735/NIDP_2016-2021_final_web.pdf</a></p>","Chelsea and Fulham","Greg Hands","2016-03-29T10:48:49.78Z","http://data.parliament.uk/resources/482985/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-21","Infrastructure: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much central government infrastructure investment was in each region of the UK since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31794"
"http://data.parliament.uk/resources/482987","Department for Business, Innovation and Skills","false","2016-04-18","<p>The Government will be setting out plans for taking this policy forward in due course.</p>","Grantham and Stamford","Nick Boles","2016-04-18T15:09:13.75Z","http://data.parliament.uk/resources/482987/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Voluntary Work: Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to implement its policy of providing three days' paid volunteering leave for employees of large organisations.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","31840"
"http://data.parliament.uk/resources/482994","Cabinet Office","false","2016-04-11","<p>On 24 March, we published our 2016 Talent Action Plan for the Civil Service. As well as providing a progress update, it sets out how we will increase social mobility in the Civil Service.</p><p>We are making a specific commitment that the Civil Service will lead the way, working with major employers and organisations promoting social mobility, to develop a national set of measures of socio-economic background for employers.</p><p>The Civil Service will use these to measure the socio-economic background of its workforce, starting with the Senior Civil Service, the Fast Stream, apprenticeship starts and applicants to our corporate talent programmes.</p><p>The 2016 Talent Action Plan is available at:</p><p><a href="https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success" target="_blank">https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success</a></p>","West Suffolk","Matthew Hancock","2016-04-11T10:02:22.343Z","http://data.parliament.uk/resources/482994/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-21","Civil Servants: Social Class","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to introduce a civil service wide socio-economic background census.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31792"
"http://data.parliament.uk/resources/482997","HM Treasury","false","2016-03-29","<p>As part of the costing process for all taxes, we looked at any behavioural changes.</p><p>Where insurers pass on the rate increase, the increase may have a small impact on individuals and households purchasing insurance which is not exempt from IPT. This is not likely to lead to any significant change in take-up of insurance.</p>","West Worcestershire","Harriett Baldwin","2016-03-29T10:47:48.447Z","http://data.parliament.uk/resources/482997/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-21","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.205 of the Budget 2016, what assessment he has made of the potential effect on insurance policy take-up of an increase in the standard rate of insurance premium tax.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","31863"
"http://data.parliament.uk/resources/483003","Department for Communities and Local Government","false","2016-03-30","<p>One person without a home is one too many and we are committed to doing all we can to prevent homelessness. That is why we have increased central investment to tackle homelessness over the next four years to £139 million. At Budget, we went one step further and announced £100 million to deliver low cost ‘move on’ accommodation to enable people leaving hostels and refuges to make a sustainable recovery from a homelessness crisis, providing at least 2,000 places for vulnerable people to enable independent living.</p><p>We’re determined to create a bigger, better private rented sector and are attracting billions of pounds of investment to build homes specifically for private rent, which will increase choice for tenants. Our £1 billion Build to Rent fund will deliver up to 10,000 new rental homes, with over 4,500 already started, and our £10 billion of debt guarantees programme will also support the delivery of new rental homes, as well as up to 30,000 additional affordable homes.</p><p>We have also already made a significant investment of nearly £14 million for Crisis to develop a programme to help single homeless people access private rented sector accommodation. Over 10,000 people have been helped, with over 90% maintaining tenancies for at least 6 months</p><p><strong><br></strong></p>","Nuneaton","Mr Marcus Jones","2016-03-30T13:01:36.613Z","http://data.parliament.uk/resources/483003/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-21","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans the Government has to help more homeless people rent privately.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","31838"
"http://data.parliament.uk/resources/483005","Ministry of Defence","false","2016-03-24","<p>As part of its normal forward planning, the Royal Navy routinely reviews its requirements for future waterfront infrastructure, including berths, docks and related facilities, to inform decisions regarding infrastructure investment, base porting and maintenance.</p><p>The next review is planned to be conducted later this year and will take account of decisions in last year's Strategic Defence and Security Review, particularly the announcement of a class of eight Type 26 Global Combat Ships and the proposed new class of General Purpose Frigate.</p>","Ludlow","Mr Philip Dunne","2016-03-24T15:40:59.68Z","http://data.parliament.uk/resources/483005/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-03-21","Frigates","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to assess the basing and maintenance options for (a) the Type 26 frigate and (b) the new general purpose frigate.","false","Biography information for Mrs Flick Drummond","Portsmouth South","Mrs Flick Drummond","31837"
"http://data.parliament.uk/resources/483006","Ministry of Defence","false","2016-03-29","<p>The UK remains concerned about the situation in the South China Sea. We call on all parties to uphold freedom of navigation and freedom of overflight, to refrain from activities that increase tension, and to pursue urgently a settlement of the maritime disputes peacefully in accordance with international law. As a major trading nation that has substantial links with all the nations bordering the South China Sea the UK has a close security interest in the maintenance of regional peace and stability. While we have a limited permanent military presence in the form of the Brunei Garrison and our contribution to the Five Powers Defence Arrangements in Malaysia and Singapore, other than planning for routine exercises and defence engagement tasks. We have made no specific assessment of the circumstances under which we would deploy Armed Forces to the region.</p>","Portsmouth North","Penny Mordaunt","2016-03-29T14:58:40.597Z","http://data.parliament.uk/resources/483006/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-21","Armed Forces: South China Sea","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of whether there are circumstances under which the Government would consider deploying armed forces in the South China Sea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","31832"
"http://data.parliament.uk/resources/483007","Ministry of Defence","false","2016-03-24","<p>The trained strength of the Royal Navy by officers and non-commissioned ranks as of 1 February 2016 is as follows.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Officers</strong></p></td><td><p><strong>Ratings</strong></p></td></tr><tr><td><p>Royal Navy</p></td><td><p>5,130</p></td><td><p>17,650</p></td></tr><tr><td><p>Royal Marines</p></td><td><p>770</p></td><td><p>6,170</p></td></tr><tr><td><p>Total</p></td><td><p>5,900</p></td><td><p>23,820</p></td></tr></tbody></table><p> </p><p>All totals are rounded in accordance with the Defence Statistics rounding policy; therefore totals may not equal the sum of their parts. All numbers are rounded to the nearest 10 with numbers ending in 5 rounded to the nearest multiple of 20 to avoid bias.</p><p> </p><p>These figures were published on 10 March 2016 in the Royal Navy and Royal Marine Situation Report at: www.gov.uk</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-03-24T15:28:09.823Z","http://data.parliament.uk/resources/483007/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-21","Navy","1","House of Commons","To ask the Secretary of State for Defence, what the trained strength of the Royal Navy is by (a) officers and (b) non-commissioned ranks.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","31833"
