"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087219","Department for Transport","false","2019-03-15","<p>Peak calls on East Midlands services have been removed temporarily while we deliver the biggest upgrade to the Midland Main Line since it was completed in 1870, which will help deliver enhanced services from 2020.</p><p>From December 2020, once the Midland Main Line upgrade is complete, passengers at Corby, Kettering, Wellingborough, Bedford, Luton and Luton Airport Parkway will benefit from a new, dedicated East Midlands service into London St Pancras.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-15T09:18:13.333Z","http://data.parliament.uk/resources/1087219/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-12","East Midlands Trains: Bedford","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to reinstate East Midland Train services to Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","231537"
"http://data.parliament.uk/resources/1081872","Department for Education","false","2019-03-07","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions. The full release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Information at national level, by local authorities and by schools for each academic year from 2006/07 to 2016/17 is available in the underlying data section of the release.[1]</p><p> </p><p>[1] The data can be filtered by the columns “year, “level” and “la_name”.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-07T15:57:47.227Z","http://data.parliament.uk/resources/1081872/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-04","Pupil Exclusions: Bedford","1","House of Commons","To ask the Secretary of State for Education, how many children have been excluded from (a) primary schools and (b) secondary schools in Bedford Borough in each year for which information is available; if he will publish those exclusions by school; how many of those exclusions were permanent exclusions; and what the national average in England is for school exclusions at primary and secondary level.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","228134"
"http://data.parliament.uk/resources/1055218","Women and Equalities","false","2019-02-13","<p>The Government Equalities Office will engage with a range of organisations involved in the issue of caste and the Equality Act 2010, before the guidance is published.</p>","Louth and Horncastle","Victoria Atkins","2019-02-13T17:33:15.827Z","http://data.parliament.uk/resources/1055218/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to her Written Statement of 23 July 2018 on Government Response to Caste Consultation, HCWS898, if she will ensure that (a) the Anti Caste Discrimination Alliance and (b) other non-Government organisations working with victims of caste-based discrimination are able to comment on and input into that draft guidance.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","217082"
"http://data.parliament.uk/resources/1055219","Women and Equalities","false","2019-02-13","<p>We intend to issue non-statutory guidance.</p>","Louth and Horncastle","Victoria Atkins","2019-02-13T17:34:10.157Z","http://data.parliament.uk/resources/1055219/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to her Written Statement of 23 July 2018 on Government Response to Caste Consultation, HCWS898, whether the guidance for employers, service providers and public authorities will be statutory guidance linked to the relevant sections of the Equality Act 2010.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","217083"
"http://data.parliament.uk/resources/1005822","Department for Transport","false","2018-11-15","<p>At the Department’s request, Andrew Haines (Network Rail CEO) led industry in reviewing plans for the December 2018 timetable in light of the disruption seen in May 2018. The rail industry advised reductions in the scale of the planned changes for the December 2018 timetable, specifically to reduce the risk of disruption for passengers.</p><p> </p><p>In addition, the rail industry has put in place additional assurance processes to test that plans for delivery of the timetable are robust and the Secretary of State has received on-going assurance from industry leaders on its readiness for the implementation of timetable change on 09 December 2018.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:33:06.997Z","http://data.parliament.uk/resources/1005822/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that (a) the rail industry is ready for the timetable changes due to be implemented on 9 December 2018 and (b) those changes will be delivered without adverse effects on passengers.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","190547"
"http://data.parliament.uk/resources/989638","Ministry of Justice","false","2018-10-22","<p>Prisoners are able to meet a DWP Work Coach in their prison in the weeks before release who can help them prepare their claim for Universal Credit. The Work Coach can make an appointment at the relevant Job Centre as early as the day of release and an advance of a full month’s benefit including the housing element, if appropriate can be made within hours.</p><p> </p><p>The MoJ is working closely with DWP to improve the process for access to benefits for prison leavers.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:45:48.83Z","http://data.parliament.uk/resources/989638/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to accept the recommendation of the Independent Monitoring Board report of 17 October 2018 on HMP Bedford to permit prisoners with a date for release to make an application for universal credit; and if he will discuss that recommendation with the Secretary of State for Work and Pensions.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180838"
"http://data.parliament.uk/resources/989645","Ministry of Justice","false","2018-10-22","<table><tbody><tr><td><p>As well as constructing new prisons, the Government’s Prison Estate Transformation Programme is working to reconfigure the existing estate so that prisoners will be held in the right place at the right time in their custodial journey and their rehabilitation can be managed more effectively. This work will see the organisation of the adult male prison estate - including local prisons -simplified into three key functions: reception, training and resettlement. Reception prisons will manage men on remand, fixed recalls and those with a very short time to serve, and they will allocate other individuals for transfer to the next prison. Resettlement prisons will prepare people for release into the community, and they will hold shorter-sentenced men, as well as people transferred from training prisons. To support reconfiguration, we have developed evidence-based Models for Operational Delivery (MODs) for each prison function and also for specialist cohorts. The MODs are best-practice toolkits that will enable governors and commissioners to deliver effective services for their functions and specialist cohorts. The combination of building new prisons and the reconfiguration of the existing estate will address basic issues such as safety and decency, reduce crowding, and drive improvements in rehabilitation. By improving the match between the supply of places and the demands of the population men will be able to progress through the estate to access the right regimes for their needs and prisons will be able to better carry out their function.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-10-22T16:44:43.003Z","http://data.parliament.uk/resources/989645/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 4 of the 17 October 2018 Annual Report of the Independent Monitoring Board on HMP Bedford, if he will undertake a review of the role of local prisons.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180839"
"http://data.parliament.uk/resources/989648","Ministry of Justice","false","2018-10-22","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Bedford. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is shared with you.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford following an Urgent Notification by HM Inspectorate of Prisons. The action plan can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison" target="_blank">https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison</a></p>","Penrith and The Border","Rory Stewart","2018-10-22T16:42:24.063Z","http://data.parliament.uk/resources/989648/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for the Government's policies of the Independent Monitoring Board's report of 17 October 2018 on HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180840"
"http://data.parliament.uk/resources/988767","Ministry of Justice","false","2018-10-24","<table><tbody><tr><td><p>The Government is committed to the modernisation of the prison estate. This will be achieved by delivering up to 10,000 modern, safe and decent prison places as previously announced, and the reconfiguration of the existing estate, providing the physical conditions for Governors to achieve better educational, training and rehabilitative outcomes. The delivery of new places will enable the Prison Estate Transformation Programme to achieve a combination of replacing existing capacity and increasing current capacity so that we will be able to close the least fit for purpose prison accommodation while ensuring we continue to meet demand. Population and capacity of the prison estate is kept under careful review to ensure there is always sufficient capacity. Decisions on the size of the future prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations. No decisions have been made about future prison closures (male or female) beyond those which have already been announced.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-10-24T16:46:17.203Z","http://data.parliament.uk/resources/988767/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-16","Bedford Prison: Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of closing HMP Bedford and transferring prisoners to HMP Wellingborough when it is operational.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180281"
"http://data.parliament.uk/resources/946851","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Records are reviewed in consultation with The National Archives to determine which should be permanently preserved and which should be securely destroyed. Departmental policy ensures that records in official systems are stored securely until this process has been completed. In line with departmental policy on 20-year-old records, a number relating to AEA Technology have been selected for destruction.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:52:24.603Z","http://data.parliament.uk/resources/946851/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has (a) lost or (b) destroyed (i) files and (ii) information it held on the AEA Technology Pension Scheme.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167343"
