"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46767","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK will be sending 90 short term observers, in addition to the 10 long term observers already in Ukraine, to join the observer mission being mounted by the Organisation for Security and Cooperation in Europe (OSCE) Office for Democratic Institutions and Human Rights (ODIHR). This will allow for an objective assessment as to whether the required standards are met. We also welcome the announcement by the OSCE/ODIHR that they will be providing advice and training on running elections.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46767/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195104"
"http://data.parliament.uk/resources/46768","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), was the last Minister from the Foreign and Commonwealth Office to visit Gibraltar, in April 2011. My right hon. Friend hopes to visit again this year.</p><p>The Minister of State for the Armed Forces, my right hon. Friend the Member for Rayleigh and Wickford (Mr Francois) visited in December 2013.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46768/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister of his Department last visited Gibraltar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195105"
"http://data.parliament.uk/resources/46769","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK, alongside our NATO Allies, remains committed to the preservation of stability and security in Estonia, Lithuania and Latvia and to the guarantee of collective defence under Article 5 of the North Atlantic Treaty. <br><br>The Secretary of State for Defence, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), announced on the 17 March the UK has offered to contribute 4 Typhoons to the Baltic Air Policing mission. NATO Foreign Ministers agreed on 1 April to consider further measures as necessary to fulfil NATO's collective defence mission.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46769/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has offered through NATO to its Baltic allies since the Russian military incursion into Crimea.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195103"
"http://data.parliament.uk/resources/46770","Foreign and Commonwealth Office","false","2014-04-09","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) is in regular contact with the Ukrainian Foreign Minister, Andriy Deshchytsia. He met him most recently on 31 March, in the margins of the North Atlantic Treaty Organisation Foreign Ministers' meeting. The Government will continue to maintain regular contact with the government of Ukraine at all levels, to support their efforts to deal with the serious economic, political and security challenges that they are facing.</p>","Aylesbury","Mr David Lidington","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46770/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to meet the Ukranian Foreign Minister; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","195088"
"http://data.parliament.uk/resources/46772","Foreign and Commonwealth Office","false","2014-04-09","<p>We are aware of the case of Hussain Hubail. We understand he was detained in connection with charges related to protests on 14 August last year and that the verdict for his case is due to be issued later this month. We expect the Government of Bahrain to meet all of its human rights obligations, and to ensure that all detainees have access to appropriate medical care.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46772/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Bahraini government calling for the release of Hussain Hubail on health grounds.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195091"
"http://data.parliament.uk/resources/46773","Foreign and Commonwealth Office","false","2014-04-10","<p>The Foreign and Commonwealth Office has not made representations to Spain about the proposed twinning of Algeciras in Spain, and Rio Grande in Argentina. Any twinning arrangement between Algeciras and Rio Grande is a matter for the local authorities of those cities.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46773/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Spain on the proposed twinning of the town of Algerciras in Spain with Rio Grande in Argentina.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195113"
"http://data.parliament.uk/resources/46774","Foreign and Commonwealth Office","false","2014-04-10","<p>Good early progress was made toward putting both Syria's chemical weapons manufacturing facilities and the weapons themselves beyond use. However, the programme has fallen behind schedule and the regime has missed a number of interim deadlines, including the 31 December target for the removal of priority I chemicals, and the 5 February deadline for the removal of priority II material. It is the regime's responsibility to comply with the timetable set out by the UN-Organisation for the Prohibition of Chemical Weapons (OPCW). <br><br>The UN Secretary General, the OPCW Director General and the coordinator of the OPCW-UN joint mission have assessed that Syria has all the equipment it needs to ensure the expeditious removal of the chemicals concerned. To date, approximately 54 percent of the declared chemical stockpile has been removed from Syria. The regime must significantly accelerate the movement of the chemicals to port to enable their removal if the 30 June deadline for the elimination of the chemicals is to be achieved.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46774/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's most recent assessment is of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195099"
"http://data.parliament.uk/resources/46775","Foreign and Commonwealth Office","false","2014-04-10","<p>Our assessment, as published in the Foreign and Commonwealth Office travel advice, is that there is a high threat from terrorism in Egypt, including Cairo. We believe that terrorists continue to plan attacks, which could be indiscriminate and occur without prior warning. Attacks have mainly been aimed at the security forces, their facilities and other government buildings. However, attacks targeting foreigners cannot be ruled out. We continue to keep our travel advice under constant review.</p><p>During my meeting with Egyptian Foreign Minister Nabil Fahmy on 2 April, I condemned the recent attacks in Cairo and sent condolences to the family of the victim and those who have been injured.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46775/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's latest assessment is of the security situation in Egypt following the recent suicide bombing outside Cairo University grounds.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195100"
"http://data.parliament.uk/resources/46777","Foreign and Commonwealth Office","false","2014-04-10","<p>I welcome the launch of the EU's Central African Republic (CAR) military operation, EUFOR, on 2 April 2014. EUFOR will help the International Support Mission to the Central African Republic (MISCA) and French (Sangaris) forces to provide security in Bangui until a hand-over to MISCA or a possible UN Peacekeeping Operation can take place.</p><p>I encouraged the quick deployment of the mission when I attended the Mini-Summit on CAR on 2 April in the margins of the EU-Africa Summit. The UK will pay its share of the common costs for EUFOR, and has played a strong role in planning, including through provision of a military officer to EUFOR's Operational Headquarters in Larissa. Discussions are currently underway about the possibility of providing strategic airlift assistance with countries that have contributed troops.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46777/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what level of engagement, support or resource the Government is contributing to the expected EU mission in the Central African Republic.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195102"
"http://data.parliament.uk/resources/46779","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned to hear about the case of Sawan Masih and the imposition of the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against both Muslims and religious minorities at the highest levels in Pakistan. During last week's adjournment debate on the blasphemy law my rt hon Friend the Minister for Europe assured this House that &quot;we must continue to pursue this issue&quot; with the Pakistani authorities. We encourage interfaith dialogue and support those in Pakistan who are working for reform of blasphemy laws. We have also consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases. We consistently strive to foster debate on the death penalty within the Commonwealth and hope that these issues will be discussed by Commonwealth Law Ministers at their meeting in Botswana in May.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46779/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to the government of Pakistan following the death sentence imposed on Sawan Masih as a result of an alleged offence of blasphemy; and whether he plans to raise that matter at a Commonwealth level.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","195146"
