"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544388","Women and Equalities","false","2022-11-25","<p>My assessment is that such a body already exists. The Equality and Human Rights Commission (EHRC) is the independent public authority which enforces the Equality Act 2010. The EHRC’s Strategic Plan for 2022-2025 makes clear that acting as an independent, authoritative, agile regulator of equality and human rights is central to its strategy.</p>","Pudsey","Stuart Andrew",,"2022-11-25T08:38:51.4Z","http://data.parliament.uk/resources/1544388/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-22","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment with Cabinet colleagues of the potential merits of establishing an independent Equality Act regulator.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","93494"
"http://data.parliament.uk/resources/1543589","Women and Equalities","false","2022-11-23","<p>The 27.5 items relate to 12 main questions, 28 sub-questions and associated answer options that the Equality Hub have included in the 2022 British Social Attitudes Survey. They provide useful information on public attitudes on equalities issues including over long-term trends. The questions cover areas of gender, sexuality, disability and social mobility.</p>","Pudsey","Stuart Andrew",,"2022-11-23T12:17:04.96Z","http://data.parliament.uk/resources/1543589/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-18","Equality: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the contract awarded by The Equality Hub to the National Centre for Social Research on 10 October under procurement reference CCZZ22A10, what are the 27.5 items proposed for inclusion in the 2022 British Social Attitudes survey.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","90762"
"http://data.parliament.uk/resources/1543233","Women and Equalities","false","2022-11-22","<p>Equality Hub Ministers and officials have engaged widely on the issue of conversion practices with victims, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians. This engagement was an important part of developing proposals for the public consultation that closed earlier this year and many such organisations responded to that consultation.</p><p>We are carefully considering all the responses to that consultation and will respond in due course. We will continue to work closely with a full range of stakeholders.</p>","Pudsey","Stuart Andrew",,"2022-11-22T10:49:25.347Z","http://data.parliament.uk/resources/1543233/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-17","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with (a) medical, (b) counselling and (c) psychological organisations that support the Government's policy on conversion therapy for transgender people.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","89906"
"http://data.parliament.uk/resources/1542879","Women and Equalities","false","2022-11-23","<p>It is the responsibility of all businesses to ensure that they are aware of their obligations under the Equality Act 2010 (the Act) to their customers and employees. To help them in this, Government and relevant independent bodies offer a range of technical guidance and statutory codes of practice that clearly explain what businesses should and should not do to ensure that their conduct is lawful and not discriminatory.</p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Act. The EHRC provides guidance to assist businesses, including service providers, to help ensure compliance with all parts of the Act. The guides explain how businesses can avoid the different types of unlawful discrimination, against customers and employees, including those with disabilities.</p><p>Guidance for any organisation providing a service can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses</a></p><p>Guidance for employers can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers</a></p><p>Tailored advice is also available to both businesses, employees and service users through two helplines. The Equality and Advisory Support Service (EASS) is a Government-funded helpline and the initial point of contact for anyone with discrimination concerns. The EASS provides free bespoke advice and also supports businesses and their customers to resolve issues using alternative informal dispute resolution. The EASS can also advise people who wish to take their complaint further on their options.</p><p>Acas offers a similar service to employers and employees, both information and early conciliation, where it is hoped that disputes can be resolved before progression to tribunal. Like the EHRC, Acas has also published guidance for employers to help them to behave in accordance with Equality Act requirements, for example their “What discrimination is by law” pages, that can be viewed at: <a href="https://www.acas.org.uk/discrimination-and-the-law" target="_blank">https://www.acas.org.uk/discrimination-and-the-law</a></p>","Pudsey","Stuart Andrew",,"2022-11-23T12:12:59.547Z","http://data.parliament.uk/resources/1542879/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-16","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to help ensure that businesses are complying with all parts of the Equality Act 2010.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","89071"
"http://data.parliament.uk/resources/1541150","Women and Equalities","false","2022-11-15","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew",,"2022-11-15T15:50:55.313Z","http://data.parliament.uk/resources/1541150/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with (a) Ministers and (b) officials in Northern Ireland on legislation to ban LGBTQ+ conversion therapy; and whether she is taking steps to align such legislation for (i) England and Wales and (ii) Northern Ireland.","false","Biography information for Stephen Farry","North Down","Stephen Farry","83793"
"http://data.parliament.uk/resources/1539404","Women and Equalities","false","2022-11-10","<p>We have no plans for legislation to introduce new protected characteristics under the Equality Act 2010 nor is the scope of the Act a particularly good fit for those areas of life where people can experience bad treatment because of their accent.</p><p>However, advancing fairness in the workplace is a key priority for this Government. We have made it clear that everyone is treated fairly in the workplace, so that they can thrive and reach their full potential. We recognise that employers stand the best chance of achieving this when they focus their efforts on effective actions which have a proven track record of improving diversity and inclusion.</p><p>We have taken on board the Commission on Race and Ethnic Disparities (CRED) recommendations, and as part of the UK government’s response ‘Inclusive Britain’, Action 69 is the commitment to establish an Inclusion at Work Panel to examine the evidence to understand what actually works to improve inclusion in the workplace and to share that information with employers so they can take action.</p><p>Made up of a panel of academics and practitioners in business it will develop and disseminate effective resources to help employers drive fairness across organisations. This will go beyond just race and ethnicity to identify actions to promote fairness for all in the workplace. It will include a programme of research and workplace trials to provide a robust evidence base and root out poor quality training.</p><p>In addition, we have published guidance that sets out the steps that employees can take if they are experiencing bullying or harassment at work, which is available at: <a href="https://www.gov.uk/workplace-bullying-and-harassment" target="_blank">https://www.gov.uk/workplace-bullying-and-harassment</a>.</p><p>Acas provides free and impartial advice for employers and employees, and has also published useful guidance on how to deal with bullying in the workplace that we encourage individuals and employers to consider when dealing with such matters. This is available at: <a href="https://www.acas.org.uk/if-youre-treated-unfairly-at-work/being-bullied" target="_blank">https://www.acas.org.uk/if-youre-treated-unfairly-at-work/being-bullied</a>.</p>","Pudsey","Stuart Andrew",,"2022-11-10T17:06:07.003Z","http://data.parliament.uk/resources/1539404/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-04","Regional Accents: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government has made an assessment of the potential merits of bringing forward legislative proposals on banning discrimination against someone because of their regional accent.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","79269"
"http://data.parliament.uk/resources/1539140","Women and Equalities","false","2022-11-08","<p>The Equality Hub Ministers and officials have met with healthcare professionals in developing the policy approach to protecting all individuals from conversion practices. Many such organisations responded to the public consultation that closed in February 2022.</p><p>We will continue to meet with healthcare professionals to inform our approach and will respond to the consultation in due course.</p>","Pudsey","Stuart Andrew","74836 ; 74837","2022-11-08T09:19:49.6Z","http://data.parliament.uk/resources/1539140/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-03","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has had with (a) NHS England, (b) NHS Wales, (c) the Royal College of GPs, (d) the Royal College of Psychiatrists, (e) the British Psychological Society and (f) the British Association of Counselling and Psychotherapy on transgender conversion practices.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","78903"
"http://data.parliament.uk/resources/1539141","Women and Equalities","false","2022-11-08","<p>Equality Hub Ministers and officials have engaged widely on the issue of conversion practices with victims, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians. This engagement was an important part of developing proposals for the public consultation that closed earlier this year and many such organisations responded to that consultation.</p><p>We are carefully considering all the responses to the consultation and will respond in due course. We will continue to work closely with a full range of stakeholders.</p>","Pudsey","Stuart Andrew",,"2022-11-08T17:54:01.81Z","http://data.parliament.uk/resources/1539141/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-03","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with relevant stakeholders on the Government's plan to exclude transgender people from its ban on conversion therapy practices.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","78904"
"http://data.parliament.uk/resources/1539142","Women and Equalities","false","2022-11-08","<p>The Government has engaged with a wide range of international counterparts including Canada, Australia, New Zealand, France, and Malta, to understand the approaches they have taken to ban conversion therapy. We will continue to engage with counterparts around the world that are committed to protecting everyone from conversion practices to share insight and develop our approach.</p>","Pudsey","Stuart Andrew","74838","2022-11-08T09:21:25.12Z","http://data.parliament.uk/resources/1539142/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-03","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with her international counterparts in (a) Malta, (b) France, (c) Canada, (d) New Zealand, (e) Greece and the relevant regional and state governments in (i) the USA, (ii) Spain and (iii) Australia on conversion therapy regulations in those jurisdictions.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","78905"
"http://data.parliament.uk/resources/1539143","Women and Equalities","false","2022-11-08","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74839","2022-11-08T09:23:04.97Z","http://data.parliament.uk/resources/1539143/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-03","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made with Cabinet colleagues of the potential merits of implementing the recommendations of the Expert Advisory Group to the Scottish Government on Ending Conversion Practices in England.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","78906"
