"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802574","Department for Digital, Culture, Media and Sport","false","2017-12-15","<p>Since 1 January 2015, 358 staff have left the department (of which 53% was inter-Civil Service movement).</p><p>The Civil Service does not routinely collect information on the nationality of civil servants. The information requested is not held.</p><p> </p>","West Suffolk","Matt Hancock","2017-12-15T10:42:26.403Z","http://data.parliament.uk/resources/802574/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Department for Digital, Culture, Media and Sport: Labour Turnover","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many members of staff have left her Department since 1 January 2015; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118124"
"http://data.parliament.uk/resources/802087","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The independent review of Full Time Social Action is due to make recommendations to Government by the end of December 2017. The Department for Digital, Culture, Media and Sport will respond to these recommendations in the New Year.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-11T14:15:37.367Z","http://data.parliament.uk/resources/802087/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on the Full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117774"
"http://data.parliament.uk/resources/802094","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>We have not received any such representations from Bell Pottinger.</p>","West Suffolk","Matt Hancock","2017-12-14T12:27:34.92Z","http://data.parliament.uk/resources/802094/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Department for Digital, Culture, Media and Sport: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) British Horseracing Authority, (c) Centrica PLC, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117781"
"http://data.parliament.uk/resources/802129","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We are working with the Information Commissioner Officer (ICO) to raise awareness and help businesses to comply with the new data protection legislation. The ICO continue to update their guidance as well as providing a self-assessment checklists for businesses (https://ico.org.uk/for-organisations/resources-and-support/data-protection-self-assessment/getting-ready-for-the-gdpr/).</p>","West Suffolk","Matt Hancock","2017-12-13T10:20:33.01Z","http://data.parliament.uk/resources/802129/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Data Protection: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the proportion of businesses that will be in a state of readiness for the General Data Protection Regulation compliance by May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","117816"
"http://data.parliament.uk/resources/802132","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>As set out in the Conservative manifesto, the government is committed to ensuring there are sustainable business models for high quality journalism.</p>","West Suffolk","Matt Hancock","2017-12-13T13:54:14.753Z","http://data.parliament.uk/resources/802132/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help the local newspaper sector in the face of reducing sales and increasing online news content.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","117819"
"http://data.parliament.uk/resources/802139","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We do not hold granular data on nationality at occupation level.</p>","West Suffolk","Matt Hancock","2017-12-13T10:19:49.687Z","http://data.parliament.uk/resources/802139/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Arts: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the reliance of the UK creative industry sector on non-UK EU citizens in the (a) visual effects artists, (b) video game designers and (c) arts officers occupations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","117826"
"http://data.parliament.uk/resources/802142","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including online bullying. Details of ministerial meetings are published quarterly on the Gov.uk web.</p>","West Suffolk","Matt Hancock","2017-12-13T10:13:09.177Z","http://data.parliament.uk/resources/802142/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has held with social media platform providers on tackling online bullying against young people.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","117829"
"http://data.parliament.uk/resources/802153","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>Heritage Lottery Fund have made the following disbursements in each year since 2012.</p><p> </p><p>2012/2013 - £249 million</p><p>2013/2014 - £288 million</p><p>2014/2015 - £319 million</p><p>2015/2016 - £335 million</p><p>2016/2017 - £406 million</p>","Salisbury","John Glen","2017-12-11T14:31:26.013Z","http://data.parliament.uk/resources/802153/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much was disbursed by the Heritage Lottery Fund in each year since 2012","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117840"
"http://data.parliament.uk/resources/802260","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>As arm’s length bodies of government, national museums determine their own operational matters, including the decision to charge fees for images and reproductions. National museums provide free entry for all to their permanent collections as a condition of government Grant-in-aid funding, a policy that has been hugely successful in boosting museum visits.</p><p> </p><p>In addition, Museums invest significant amounts in maintaining comprehensive online collections portals displaying a wealth of free to access images and information about their collections. This particularly benefits audiences unable to visit museums in person, further extending the reach of our national museums. Museums may also licence their collections and images they produce for a variety of uses. Museums routinely supply images free of charge on request for a variety of educational and non-commercial purposes, but have the right to charge fees for certain re-uses of images they have produced. The fees are an important revenue source, allowing museums to recover costs associated with providing this comprehensive service and where applicable make a return on their investment.</p>","Salisbury","John Glen","2017-12-14T12:11:36.277Z","http://data.parliament.uk/resources/802260/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Museums and Galleries: Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that national collections and other recipients of public funding make digital images of works of art held in public collections and which are outside of copyright, free of charge to non-commercial causes and for educational purposes.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","117947"
"http://data.parliament.uk/resources/800965","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>Stoke-on-Trent's bid to be UK City of Culture 2021 was assessed by an independent judging panel, chaired by Phil Redmond, along with the ten other bids to host the title. The bid was assessed as strong and was shortlisted on that basis. The panel reconvened on 6-7 December 2017 for the final stage of the selection process and recommended that Coventry should be awarded the title of UK City of Culture 2021. The unsuccessful bid teams will receive detailed feedback on their bids to help inform and shape their future cultural plans.</p>","Salisbury","John Glen","2017-12-11T14:28:04.83Z","http://data.parliament.uk/resources/800965/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","UK City of Culture: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the strength of Stoke-on-Trent's bid to be UK City of Culture 2021.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","117524"
