"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721234","Department for Business and Trade","false","2024-07-24","<p>No company in the UK should have forced labour in its supply chain. The Department for Business and Trade will be working with colleagues across Government to tackle forced labour in supply chains, including polysilicon used in the manufacture of solar panels.</p><p>The Department for Energy Security and Net Zero is relaunching the Solar Taskforce, which will focus on identifying and developing supply chains that are resilient, sustainable and free from forced labour.</p><p>The Government's Overseas Business Risk guidance makes clear to UK companies the risks of operating in certain regions and urges them to conduct appropriate due diligence when making business decisions.</p>","Baroness Jones of Whitchurch",,"2024-07-24T12:40:48.33Z","http://data.parliament.uk/resources/1721234/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-17","Supply Chains: Forced Labour","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reports from Sheffield Hallam University In Broad Daylight: Uyghur Forced Labour and Global Solar Supply Chains and Over-Exposed: Uyghur Region Exposure Assessment for Solar Industry Sourcing in framing their trade policies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1721235","Department for Business and Trade","false","2024-07-30","<p>This Government is clear that no company in the UK should have forced labour in its supply chain. The Department for Business and Trade will work with international partners to understand the impact of measures to combat forced labour.</p><p>There are a wide range of priorities the Department need to consider within our trade strategy. The Department's trade strategy will be growth-based, and aligned with its industrial strategy, as well as wider foreign-policy and economic security objectives.</p><p>It is important that the Department take a strategic approach to trade policy development that considers how its economic objectives can be achieved through the use of trade levers while being aligned with its values and our geo-strategic positioning<em>.</em></p>","Baroness Jones of Whitchurch",,"2024-07-30T12:58:32.677Z","http://data.parliament.uk/resources/1721235/answer","Biography information for Baroness Jones of Whitchurch","214","Business and Trade","Business and Trade","2024-07-17","Trade: Forced Labour","2","House of Lords","To ask His Majesty's Government whether they have made any assessment of (1) the Uyghur Forced Labor Prevention Act of 2021 from the United States, or (2) the European Union’s proposed ban on goods made by slave labour, in shaping their trade policies, especially with regard to ethics, diversification and resilience.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1721237","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>The limited access environment and ongoing internet and telecommunication disruptions in Sudan means that reporting on the ground is extremely restricted, so there is no accurate estimate of the number of people killed or injured. We know people are in desperate need. With an estimated 7.7 million people internally displaced and a further 2.3 million having fled to neighbouring countries, Sudan is now the world's largest displacement crisis. We urge both the Sudanese Armed Forces and the Rapid Support Forces to agree to a sustainable ceasefire and ensure that it is upheld. The UK engages regularly with Ramtane Lamamra, the UN Secretary-General Personal Envoy on Sudan to push for coordinated mediation tracks and efforts to press the warring parties to agree a sustained and meaningful peace process.</p>","Lord Collins of Highbury",,"2024-07-25T12:15:43.297Z","http://data.parliament.uk/resources/1721237/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the number of people killed, injured or displaced during the war in Sudan; and what progress is being made to secure a settlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6"
"http://data.parliament.uk/resources/1719880","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4804","2024-05-24T09:54:16.87Z","http://data.parliament.uk/resources/1719880/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Entry Clearances","2","House of Lords","To ask His Majesty's Government whether they plan to make representations to the government of Rwanda about the denial of entry into that country of a senior researcher at Human Rights Watch, who is a British citizen, at Kigali airport on 13 May.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4803"
"http://data.parliament.uk/resources/1719881","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4803","2024-05-24T09:54:16.917Z","http://data.parliament.uk/resources/1719881/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Foreign Relations","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the government of Rwanda’s apparent refusal to allow staff of Human Rights Watch into the country for (1) UK-Rwanda relations, and (2) the UK-Rwanda asylum partnership.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4804"
"http://data.parliament.uk/resources/1718571","Home Office","false","2024-05-23","<p>We do not comment on the detail of security or intelligence matters, however we continually assess potential threats to the UK public, including transnational crime and threats to individuals’ rights, freedoms, and safety. Any attempt by any foreign power, or any individuals acting on their behalf, to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p>Where we identify individuals at heightened risk, we are front footed in deploying protective the full range of tools available to protect them.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats including those that may emanate from Hong Kong and China.</p><p>More broadly, Home Office officials work closely with the Foreign Commonwealth and Development Office (FCDO) and DLUHC, as well as other government departments, to ensure that the UK is a safe and welcoming place for both those who hold BN(O) status and other Hongkongers.</p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:33.4Z","http://data.parliament.uk/resources/1718571/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Dual Nationality: Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of dual allegiance among British citizens who are current or former Hong Kong government officials who hold dual citizenship under the British Nationality (Hong Kong) Act 1990; and the implications of this for (1) transnational crime, and (2) intimidation of Hong Kong democrats and their families who have fled Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4672"
"http://data.parliament.uk/resources/1718572","Home Office","false","2024-05-23","<p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK will not be tolerated. Where we identify activity that threatens individual's rights, freedoms, and safety we are front footed in deploying all the tools available to us including, where appropriate immigration action, to mitigate this.</p><p>As you would expect we keep our legislative framework under constant review and update it where appropriate based on the latest information and intelligence.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats, including those that may emanate from Hong Kong and China.</p><p> </p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:57.48Z","http://data.parliament.uk/resources/1718572/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Oppression: Hong Kong","2","House of Lords","To ask His Majesty's Government whether they intend to examine the efficacy of the Nationality, Immigration and Asylum Act 2002 in dealing with hostile elements in the United Kingdom who owe political allegiance to the People’s Republic of China and pose a risk to those who have fled Hong Kong; and whether they will consider strengthening the legislation to address these concerns.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4673"
"http://data.parliament.uk/resources/1718573","Department for Education","false","2024-05-24","<p>The government’s International Education Strategy and its recent update make clear that the internationalisation of the higher education (HE) sector cannot come at any cost. Universities must ensure they have appropriate processes in place to manage risk.</p><p> </p><p>The department recognises concerns about overseas interference in the HE sector and regularly assess the risks facing staff and students.</p><p> </p><p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards engagement with China and Chinese entities.</p><p> </p><p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK, or on campuses abroad, will not be tolerated. This is an insidious threat to democracy and fundamental human rights.</p><p> </p><p>The department passed the Higher Education (Freedom of Speech) Act 2023 to further protect the UK’s campuses from interference and other threats to lawful freedom of speech. The Act strengthens existing freedom of speech duties placed upon HE providers in England and creates new routes of redress if these duties are breached.</p><p> </p><p>The department has made the Commencement Regulations to ensure the main provisions of the Act are in place for 1 August 2024.</p><p> </p><p>Where providers are operating campuses abroad, they must take, and should already be taking, reasonably practicable steps to secure freedom of speech within the law on those campuses.</p><p> </p><p>HE providers are independent autonomous organisations and therefore responsible for ensuring they have adequate governance and risk management procedures in place when accepting donations. The department expects the HE sector to be alert to risks when collaborating with any international partners.</p>","Baroness Barran",,"2024-05-24T12:12:43.33Z","http://data.parliament.uk/resources/1718573/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Overseas Students: China and Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Amnesty International report published on 13 May “On my campus, I am afraid": China's Targeting of Overseas Students Stifles Rights; and what action they are taking with allies to protect Chinese and Hong Kong students studying abroad who are subject to intimidation and surveillance from Chinese agents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4674"
"http://data.parliament.uk/resources/1718574","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Hong Kong Economic and Trade Office Act 1996 provides the Hong Kong Economic and Trade Office with certain privileges and immunities in line with the Vienna Convention on Consular Relations for the purposes of furthering economic and trade interests. We currently have no plans to replace this legislation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:49:42.523Z","http://data.parliament.uk/resources/1718574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Hong Kong Economic and Trade Office","2","House of Lords","To ask His Majesty's Government whether they plan to review the status and privileges granted to the Hong Kong Economic and Trade Office in London in the Hong Kong Economic and Trade Office Act 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4675"
"http://data.parliament.uk/resources/1718103","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>On 19th April, the UK called an open briefing on the situation in Sudan at the UN Security Council, where we reiterated our calls for the warring parties to facilitate unimpeded cross-border and crossline humanitarian access. However, the continued lack of humanitarian access across Sudan makes it extremely difficult for humanitarian organisations to provide the necessary levels of assistance. Nearly five million people in Sudan are currently at risk of famine. We are working with the UN, other donors and humanitarian agencies to improve and increase the delivery of aid into and across Sudan. We will continue to urge the warring parties to achieve a ceasefire, protect civilians and increase much-needed humanitarian assistance and access.</p>","Lord Benyon",,"2024-05-24T09:52:45.43Z","http://data.parliament.uk/resources/1718103/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Sudan: Famine","2","House of Lords","To ask His Majesty's Government, following the UK address to the UN Security Council on 19 April, what is their assessment of progress being made in reaching people at risk of starvation in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4615"
