"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T16:43:12.243Z","http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167604/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T16:25:26.197Z","http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167629/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1167414","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:50:46.19Z","http://data.parliament.uk/resources/1167414/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167414/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for trauma and orthopaedic surgery in each NHS Foundation Trust in each month of 2018-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7709"
"http://data.parliament.uk/resources/1167415","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:50:20.543Z","http://data.parliament.uk/resources/1167415/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167415/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for trauma and orthopaedic surgery in the 12 NHS Trusts participating in the field test programme as part of the interim review of clinically-led access standards.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7710"
"http://data.parliament.uk/resources/1167417","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:50:20.977Z","http://data.parliament.uk/resources/1167417/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167417/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women affected by shortages of Hormone Replacement Therapy; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7711"
"http://data.parliament.uk/resources/1167419","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:51:50.673Z","http://data.parliament.uk/resources/1167419/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167419/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Hormone Replacement Therapy: Transgender People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the nationwide HRT shortage on the transgender community; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7712"
"http://data.parliament.uk/resources/1167420","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:51:14.133Z","http://data.parliament.uk/resources/1167420/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167420/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of a postnatal physical and mental health check for new mothers conducted by GPs.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7713"
"http://data.parliament.uk/resources/1167443","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:30:35.597Z","http://data.parliament.uk/resources/1167443/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167443/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167443/answer/previousversion/3780","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the number of NHS overnight beds available in England from 1 April to 30 June in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7642"
"http://data.parliament.uk/resources/1167445","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:41:53.243Z","http://data.parliament.uk/resources/1167445/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167445/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167445/answer/previousversion/3776","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Diabetes: St Helens","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that people living in the St Helens borough with diabetes continue to receive the medication they need in the event that the UK leaves the EU without a deal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","7774"
"http://data.parliament.uk/resources/1167490","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:40:59.89Z","http://data.parliament.uk/resources/1167490/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167490/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167490/answer/previousversion/3774","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Hounslow Clinical Commissioning Group: Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent health visitors were employed by Hounslow Clinical Commissioning Group in each year since 2015.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","7732"
