"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44312","Ministry of Defence","false","2014-04-03","<p>The date and approximate cost of each campaign specified is shown in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Campaign</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Focus</strong></p></td><td><p><strong>Costs</strong></p><p><strong>£ million</strong></p></td></tr><tr><td><p>More Than Meets The Eye</p></td><td><p>January - March 2014</p></td><td><p>Regular/Reserve</p></td><td><p>£2.7</p></td></tr><tr><td><p>Step Up</p></td><td><p>May - September 2013</p></td><td><p>Regular</p></td><td><p>£1.8</p></td></tr><tr><td><p>Start Thinking Soldier</p></td><td><p>April - September 2009</p></td><td><p>Regular</p></td><td><p>£4.6</p></td></tr></tbody></table><p> </p><p>The evaluation work for the More Than Meets The Eye campaign is expected to report in May. The figure quoted reflects the media costs of the campaign, and includes approximately £1.2 million from the existing contracted budget. I have placed a copy of the marketing brief and analysis of results for the Step Up campaign in the Library of the House. The Start Thinking Soldier campaign took place four years before the current partnering arrangement between the Army and Capita started. Although formal evaluation is no longer held for Start Thinking Soldier, I have placed the marketing brief for the television advertising in the Library of the House.</p><p> </p><p>The Army is always recruiting, as it requires a constant flow of personnel to enter as privates and officer cadets, and then to gain the knowledge and experience to be promoted through the ranks. Consequently, it will always need to run recruitment campaigns. Army recruiting will continue to be supported by targeted campaigns, designed to highlight the variety of skills and trades available in both the Regular and Reserve forces.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/44312/answer","131023 Army January 2014 Campaign MTMTE Brief v3.doc ; 20140324-Step Up campaign.docx ; Campaign Brief - Start Thinking Soldier 10 Second Support.doc","Army Recruiting Campaign ; Army Step up Campaign ; Start thinking Soldier Campaign","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44312/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, how much the More Than Meets The Eye recruitment campaign has cost; and if he will place in the Library copies of the written brief for the campaign and any evaluation that has been made so far.","false","Biography information for Naomi Long","Belfast East","Naomi Long","192998"
"http://data.parliament.uk/resources/44330","Ministry of Defence","false","2014-04-03","<p>The annual budget of the Service Complaints Commissioner can be found in the Annual Reports at the following links:</p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf</a></em></strong></p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf</a></em></strong></p><p> </p><p>The number of staff employed by the Commissioner at the end of each calendar year, excluding the Commissioner herself is shown in the following table:</p><p> </p><table><tbody><tr><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (projected)</p></td></tr><tr><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td><td><p>9</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p>Resource requirements are kept under review and we will continue to do so as we implement the recent announcement of a Service Complaints Ombudsman.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/44330/answer",,,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44330/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what the budget of the Service Complaints Commission has been in each year of its operation; how many staff have been employed by that Commission; how such figures will change after April 2014; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193110"
"http://data.parliament.uk/resources/44352","Ministry of Defence","false","2014-04-03","<p>The Ministry of Defence does not hold comparative information on this topic, and conducting analysis of each nation's deployable force numbers is not straightforward. The Strategic Defence and Security Review 2010, our ongoing work to deliver the Future Force and emerging work on the Joint Expeditionary Force ensure that the UK has the appropriate number of deployable forces to meet our requirements. The UK does remain one of the very few countries that can deploy and sustain a brigade size force together with its air and maritime enablers, for intervention and enduring stabilisation operations, almost anywhere in the world. We can also deploy three brigades with air and maritime enablers, for a limited time and with sufficient warning, for a larger one-off intervention.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/44352/answer",,,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44352/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on where the UK ranks worldwide in terms of its number of deployable forces.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","192990"
"http://data.parliament.uk/resources/44354","Department for Education","false","2014-03-25","<p>The Building Schools for the Future (BSF) programme is coming to a close, with the final schemes moving in to construction. The Government's main programme to address the condition needs of the school estate is the Priority Schools Building Programme (PSBP) and the majority of work will be procured using the Education Funding Agency's (EFA) Contractors' Framework, which commenced in November 2013.</p><p>All PSBP procurements carried out by the EFA through this Framework will require the use of project bank accounts (PBAs)</p><p>PBAs differ from traditional construction industry payment arrangements whereby the procuring party under the building contract makes payment to the main contractor, who in turn makes payment down his supply chain. This can lead to delay and cashflow problems for small and medium sized businesses, who typically make up a significant proportion of the supply chain.</p><p>Instead, the procuring party will make payment into a trust account established specifically for the project. The majority of members of the supply chain are nominated as beneficiaries of that trust account, and the building contract requires that payment must be made from the PBA to the supply chain as soon as possible after the PBA is placed in funds, typically within three to four working days (although varying slightly depending on the specific banking arrangements).</p><p>There are a small number of PSBP projects being procured through a private finance route. For these projects, the project agreement does not deal with construction payments as no payment is made until the project is operational. Before that, payments for construction works are made by the single-purpose company (SPC) set up to carry out the project, to its subcontractors, and then down the contractual chain. The SPC's solvency is, in its contracts with first-tier subcontractors, protected by industry-standard provisions with which PBAs are not compatible. We are considering whether more can be done to encourage prompt payment further down the contractual chain.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/44354/answer",,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44354/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that the contracts for the Building Schools for the Future programme include provisions to ensure prompt payment to small and medium-sized businesses.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","193063"
"http://data.parliament.uk/resources/44356","Department for Education","false","2014-03-27","<p>As part of the reforms to the national curriculum, the Department for Education is strengthening the teaching of programming in schools by replacing ICT with computing. The new computing programmes of study, which will be taught in maintained schools from September 2014, have a much greater emphasis on computer science and include a significant focus on programming. Primary school pupils at key stage 1 will be taught to understand what algorithms are, create and debug simple programs, and use logical reasoning to predict the behaviour of simple programs. Building on this, primary school pupils at key stage 2 will be taught to design, write and debug programs that accomplish specific goals, including controlling or simulating physical systems; use sequence, selection, and repetition in programs; and use logical reasoning to detect and correct errors in algorithms and programs.</p><p>The Department is funding several projects to help teachers acquire the necessary subject knowledge and skills to teach the new computing curriculum. We are funding the British Computer Society (BCS) to help primary school teachers improve their subject knowledge through online teach-yourself resources and 800 in-school workshops. We are also funding BCS to build a network of 400 ‘Master Teachers'. A further £500,000 competitive match-funded scheme was announced on 4 February to support excellent computing teaching and lever additional investment and engagement from business.</p><p> </p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/44356/answer",,,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44356/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve opportunities for children in primary school to learn computer programming.","false","Biography information for Naomi Long","Belfast East","Naomi Long","193003"
"http://data.parliament.uk/resources/44359","Department for Education","false","2014-03-27","<p>On 13 March, I announced proposals to allocate £350 million to our least fairly funded local areas in 2015-16. This is the biggest step towards fairer schools funding in a decade. It puts us in a much better position to implement a national funding formula when the time is right – after the next spending review, when there are multi-year public spending plans, and we can give greater certainty to schools about how the formula will affect them.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/44359/answer",,,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44359/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, when he plans to introduce his new national school funding formula.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","193118"
"http://data.parliament.uk/resources/44360","Department for Education","false","2014-03-26","<p>Earlier this month I announced plans to boost funding for around 60 of the least fairly funded local authorities, which will mean that every local area will attract at least a minimum level of funding for each of its pupils and schools. As Staffordshire already attracts funding above these levels, it will not receive additional money as part of these proposals. Staffordshire receives funding on a per pupil basis, so the amount allocated to schools in Staffordshire will increase in line with demographic growth.</p><p>Schools in Staffordshire local authority received over £22 million of pupil premium funding in 2013-14. This is a significant Government investment in addition to mainstream school funding. We will increase pupil premium funding rates for 2014-15 to £1,300 for every eligible primary pupil and £935 for every eligible secondary pupil, as well as expanding the scope of the pupil premium to cover more disadvantaged pupils than ever before.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/44360/answer",,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44360/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, whether he has any plans to increase the amount of funding allocated to schools in South Staffordshire constituency.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","193117"
"http://data.parliament.uk/resources/44361","Department for Education","false","2014-03-27","<p>The purpose of the £50 million funding through a Pupil Premium for early years, which the Government announced on 18 March, is to improve early years provision for disadvantaged three and four year-olds. We will consult on delivery of the Premium, including the eligibility criteria, prior to its introduction in April 2015. Funding decisions beyond 2015-16 will be determined in a future Parliament.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/44361/answer",,,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44361/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made for the number of three and four year olds who will benefit from his new early years premium; what the eligibility criteria is for those children; how those three and four year olds will be identified; what amount will be attached to each child; how the premium will be administered; whether all early years settings will be eligible to receive the premium for children in their care; and how many years that funding is guaranteed for.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192995"
"http://data.parliament.uk/resources/44364","Department for Energy and Climate Change","false","2014-03-26","<p>DECC takes the issue of turbine de-rating under the Feed-in Tariff scheme (FITs) seriously.</p><p> </p><p>To the end of September 2013, 110 turbines had been installed under the Feed-in Tariff scheme (FITs) in the 100-500kW band, representing just 2.2% of wind sites. Of these 110, eight, with a total installed capacity between 490 -500kW, had been de-rated.</p><p> </p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/44364/answer",,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44364/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Answer of 3 December 2012, Official Report, column 590W, on wind power, what progress he has made on addressing the issue of manufacturers selling turbines which have been derated to allow them to benefit from higher tariffs; and if he will make a statement.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","192994"
"http://data.parliament.uk/resources/44365","Department for Energy and Climate Change","false","2014-03-25","<p>A number of independent peer reviewed research studies have concluded that there is no evidence of health effects arising from infrasound or low frequency noise, generated by windfarms that are built according to Government guidelines.</p><p> </p><p>For example, a comprehensive study undertaken in the UK in 1997 by ETSU for the Department of Trade and Industry (ETSU W/13/00392/REP) found no evidence that ground transmitted low frequency noise from wind turbines is at a sufficient level to be harmful to human health. These findings were confirmed by a study published in 2005 by the Applied and Environmental Geophysics Group of the School of Physical and Geographical Sciences at Keele University titled Microseismic and Infrasound Monitoring of Low Frequency Noise and Vibrations from Wind Farms1. In 2003 the Department for Environment Food and Rural Affairs published a report entitled 'A Review of Published Research on Low Frequency Noise and its Effects'2 and in 2004, BERR commissioned Hayes McKenzie to conduct an independent study to investigate the levels and effects of Low Frequency Noise from wind farms3.</p><p> </p><p><em>1</em><em> <a href="http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf" target="_blank">http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf</a></em></p><p><em>2</em><em> <a href="http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf" target="_blank">http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf</a></em></p><p><em>3 </em><em><a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html</a></em></p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","http://data.parliament.uk/resources/44365/answer",,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44365/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the health effects of infrasound from wind turbine generators.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192989"
