"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719736","Department for Education","false","2024-05-23","<p>The department has a comprehensive strategy to support schools, trusts, and local authorities to tackle school absence, and is supporting schools to engage effectively with parents.</p><p> </p><p>The department’s ‘working together to improve school attendance’ guidance for schools, trusts, and local authorities, which will become statutory in autumn 2024, is clear that engaging with parents and families is central to taking a ‘support first’ approach. The guidance outlines how schools should build strong relationships and work jointly with families, listening to and understanding barriers to attendance and working in partnership with families to remove them. The guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance</a>.</p><p> </p><p>To support schools and local authorities to engage parents, the department has:</p><p> </p><ul><li>Published a toolkit with practical examples to help schools communicate with parents and carers about school attendance: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance</a>.</li><li>Delivered a series of webinars and training sessions for schools over the summer term to support embedding the new attendance guidance.<p> </p></li><li>Shared, in collaboration with the Anna Freud Centre, resources for school staff, parents and carers, and children and young people that support attendance and mental health wellbeing: <a href="https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/" target="_blank">https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/</a>.</li></ul><p> </p><p>Additionally, as part of the department’s national communication campaign to parents on the importance of school attendance, it has provided schools and local authorities with resources to amplify the campaign and support their communication with parents, which can be found here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf%20and%20here:%20" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf</a>, and here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf</a>.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:10:25.503Z","http://data.parliament.uk/resources/1719736/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to schools on engaging with parents of children of (a) primary and (b) secondary school age in the event that there is persistent absence or school refusal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27417"
"http://data.parliament.uk/resources/1719739","Department for Education","false","2024-05-24","<p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan sets out a vision for a single, national inclusive SEND and AP system where all children, no matter their need, receive the right support to succeed in their education and as they move into adult life. This requires high-quality mainstream provision where children and young people have their needs identified early and can access prompt, evidence-based, targeted support. This should be alongside improved access to timely, high-quality specialist provision, where this is appropriate.</p><p> </p><p>The department continues to monitor the literature and latest research on the impact of inclusion.</p>","Wantage","David Johnston",,"2024-05-24T13:02:25.723Z","http://data.parliament.uk/resources/1719739/answer","Biography information for David Johnston","60","Education","Education","2024-05-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of the impact of (a) integrating SEND children in mainstream schools and (b) sending SEND children to specialised schools on the (i) educational outcomes and (ii) general wellbeing of those children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27418"
"http://data.parliament.uk/resources/1719740","Department for Education","false","2024-05-23","<p>The department values the wealth of support parents and carers can provide schools and it strongly supports schools in their engagement with them. Many parents and carers regularly engage with schools as school governors, through parents’ associations and through everyday contact. The department does not routinely monitor levels of parental engagement in schools, but it encourages all schools to have a strategy in place which allows the views of parents and carers to be considered.</p><p> </p><p>As part of government business, the department engages parents and carers to deliver effective policymaking, such as through consultations. The department also engages with a range of stakeholder organisations, some of whom represent parents and carers. For example, the parents, pupils and learners panel regularly surveys parents of primary and secondary school pupils and college learners (in classroom-based education). The panel provides robust, rapid-turnaround evidence to support the department in assessing the ongoing views and experiences of parents and pupils.</p><p> </p><p>Policy teams also engage with parents and carers to gather views and feedback on specific areas. For example, the special educational needs and disabilities teams work with the National Network of Parent Carer Forums, the independent national voice for parent carer forums.</p><p> </p><p>In addition, the department regularly uses its Education Hub website to communicate key updates to parents and carers. This includes popular topics, questions and answers and case studies.</p>","East Hampshire","Damian Hinds",,"2024-05-23T17:12:14.08Z","http://data.parliament.uk/resources/1719740/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, whether her Department takes steps to monitor levels of parental engagement in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27419"
"http://data.parliament.uk/resources/1719741","Department for Education","false","2024-05-23","<p>Schools are responsible for ensuring that all pupils, including those with a first language other than English, can access the full school curriculum and have the opportunity to realise their full potential in education. It is for individual schools to determine how to support those pupils with a first language other than English in developing proficiency in the English language, as they are best placed to understand and respond to the specific needs of those pupils. Schools have flexibility over their budgets, including any funding allocated through the English as an Additional Language factor in the national funding formula for schools, in order to put appropriate measures in place to support pupils with English language development needs.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-23T16:52:51.01Z","http://data.parliament.uk/resources/1719741/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the Swedish model of providing mother tongue lessons to children of new communities as they migrate into mainstream classes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27420"
"http://data.parliament.uk/resources/1717625","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25882","2024-05-21T11:52:31.79Z","http://data.parliament.uk/resources/1717625/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, how many providers have contracts with her Department to provide education on alcohol in (a) primary schools, (b) secondary schools, (c) colleges and (d) universities; what information her Department holds on the number and proportion of those providers that receive funding (i) directly and (ii) indirectly from the alcohol industry; and whether this information is required to be disclosed on tender applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25881"
"http://data.parliament.uk/resources/1717626","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25881","2024-05-21T11:52:31.837Z","http://data.parliament.uk/resources/1717626/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number and proportion of providers of alcohol education in (a) schools and (b) higher education institutions in the last five years that received funding (i) directly and (ii) indirectly from the alcohol industry; and what the value was of contracts issued to providers that received such funding from the alcohol industry.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25882"
"http://data.parliament.uk/resources/1717627","Department for Education","false","2024-05-21","<p>The department has included a specific reference to the dangers of e-cigarettes in the amended relationships, sex and health education (RSHE) statutory guidance, which was published for consultation on 16 May 2024. On 1 June 2023, my right hon. Friend, the Prime Minister, announced an intervention which will take steps to prevent children obtaining e-cigarettes illegally.</p><p>The current RSHE statutory guidance, which sets out the topics the subjects should cover, already states that in primary and secondary school, pupils should be taught the facts about legal and illegal harmful substances and associated risks. This includes smoking, alcohol use and drug taking, as well as supplements drug education which is part of the National Curriculum for Key Stages 2 and 3 science.</p><p>To support schools to deliver this content effectively, the department published a suite of teacher training modules, including on drugs, alcohol and tobacco, which makes specific reference to e-cigarettes.</p><p><br></p>","East Hampshire","Damian Hinds",,"2024-05-21T12:04:07.013Z","http://data.parliament.uk/resources/1717627/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Electronic Cigarettes: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to educate young people on the potential health impacts of (a) vaping and (b) nicotine pouches.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25883"
"http://data.parliament.uk/resources/1714751","Department for Education","false","2024-05-10","<p>The Safety Valve programme is designed to improve special educational needs and disabilities (SEND) services by making the very best use of resources to deliver the support that children and young people need.</p><p> </p><p>The agreements, based on proposals put forward by each local authority, hold local authorities to account for doing so in the most effective and sustainable way for the benefit of children and young people.</p><p> </p><p>The last few years have shown that increased spend does not automatically equate to better outcomes for children and young people; running systems more effectively does. Safety Valve plans generally place emphasis on improving the availability of support in and to mainstream schools, including increasing early access to support, building parental confidence in the system and increasing the availability of local provision. It is only through taking these steps and through the genuine collaboration of all partners locally that high needs systems can be delivered effectively and sustainably for the future.</p><p> </p><p>City of York Council made a Safety Valve agreement in 2021, with the department contributing £17.1 million. The authority agreed to reform their high needs system such that they would subsequently reach a positive in-year balance on its Dedicated Schools Grant (DSG) and eliminate its cumulative deficit by the end of the agreement in 2025/26, while continuing to deliver for children and young people with SEND. City of York Council is on track to meet the deficit reduction targets set out in the agreement both for the current reporting year and the lifetime of the plan.</p><p> </p><p>The department continues to provide City of York Council with support through the Safety Valve programme via regular contact with department officials, SEND advisors and financial advisors.</p>","Wantage","David Johnston",,"2024-05-10T16:33:52.137Z","http://data.parliament.uk/resources/1714751/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Special Educational Needs: York","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to ensure the safety valve programme supports SEND services in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","24085"
"http://data.parliament.uk/resources/1713880","Department for Education","false","2024-05-01","<p>This government recognises the importance of providing early and timely help for children to support them to achieve their full potential at school so that they can thrive in adulthood.</p><p>At the last spending review, the department announced over £1 billion toward programmes to improve early help services from birth to adulthood, including delivering on Family Hubs and helping families facing multiple disadvantage through the Supporting Families and Holiday Activities and Food programmes.</p><p>The department’s statutory guidance, titled ‘Working together to safeguard children’, which was updated in 2023, confirms the expectation that local areas should have a range of evidence-based services available to provide early support for children and families who need it.</p><p>In ‘Stable Homes, Built on Love’, the department announced plans to build on the strengths of early help services through the implementation of Family Help. In the Families First for Children Pathfinder, the department is investigating how multi-disciplinary family help teams can provide targeted support to help children and families overcome challenges at the earliest opportunity.</p><p>The department is spending more on children’s mental health services than ever before and working across government to ensure partnerships working across different sectors are delivering for children who need support.</p><p>The department is also continuing to roll out Mental Health Support Teams in education settings and supporting schools and colleges to train senior mental health leads, ensuring that as many young people as possible have access to the support they need.</p><p>Up to an additional £2.3 billion of additional funding a year since 2018/19 has been allocated to expand and transform mental health services. This is with the aim that 345,000 more children and young people will have been able to access NHS-funded mental health support by March 2024.</p><p>The department is making the ‘Working together to improve school attendance’ guidance statutory from September 2024. This sets out how schools, local authorities and other services need to work together to support pupils at risk of poor attendance and how support provided to these families is consistent across the country.</p><p>The department’s package of wide-ranging reforms designed to support schools to improve attendance means there were 440,000 fewer children persistently absent or not attending in 2022/23 compared to 2021/22.</p><p> </p><p> </p>","Wantage","David Johnston","23759","2024-05-01T14:18:36.377Z","http://data.parliament.uk/resources/1713880/answer","Biography information for David Johnston","60","Education","Education","2024-04-25","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the implications for her policies of the findings in the report by Action for Children in their report entitled Above and beyond, published on 25 April 2024, on the number of children that experience barriers to their education due to issues outside school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23758"
"http://data.parliament.uk/resources/1713883","Department for Education","false","2024-05-01","<p>This government recognises the importance of providing early and timely help for children to support them to achieve their full potential at school so that they can thrive in adulthood.</p><p>At the last spending review, the department announced over £1 billion toward programmes to improve early help services from birth to adulthood, including delivering on Family Hubs and helping families facing multiple disadvantage through the Supporting Families and Holiday Activities and Food programmes.</p><p>The department’s statutory guidance, titled ‘Working together to safeguard children’, which was updated in 2023, confirms the expectation that local areas should have a range of evidence-based services available to provide early support for children and families who need it.</p><p>In ‘Stable Homes, Built on Love’, the department announced plans to build on the strengths of early help services through the implementation of Family Help. In the Families First for Children Pathfinder, the department is investigating how multi-disciplinary family help teams can provide targeted support to help children and families overcome challenges at the earliest opportunity.</p><p>The department is spending more on children’s mental health services than ever before and working across government to ensure partnerships working across different sectors are delivering for children who need support.</p><p>The department is also continuing to roll out Mental Health Support Teams in education settings and supporting schools and colleges to train senior mental health leads, ensuring that as many young people as possible have access to the support they need.</p><p>Up to an additional £2.3 billion of additional funding a year since 2018/19 has been allocated to expand and transform mental health services. This is with the aim that 345,000 more children and young people will have been able to access NHS-funded mental health support by March 2024.</p><p>The department is making the ‘Working together to improve school attendance’ guidance statutory from September 2024. This sets out how schools, local authorities and other services need to work together to support pupils at risk of poor attendance and how support provided to these families is consistent across the country.</p><p>The department’s package of wide-ranging reforms designed to support schools to improve attendance means there were 440,000 fewer children persistently absent or not attending in 2022/23 compared to 2021/22.</p><p> </p><p> </p>","Wantage","David Johnston","23758","2024-05-01T14:18:36.427Z","http://data.parliament.uk/resources/1713883/answer","Biography information for David Johnston","60","Education","Education","2024-04-25","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings in the report by Action for Children in their report entitled Above and beyond, published on 25 April 2024 on the number of children that experience barriers to their education due to issues outside school, what steps her Department is taking to provide (a) early and (b) timely help to affected families.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23759"
