"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666534","Department for Work and Pensions","false","2023-10-25","<p>The consultation closed on 6 October. We are currently carefully analysing the responses received and revising proposals accordingly. We plan to publish the findings and final Disability Action Plan together, at the first appropriate opportunity.</p>","Corby","Tom Pursglove",,"2023-10-25T11:48:20.307Z","http://data.parliament.uk/resources/1666534/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-23","Disability: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the findings of the consultation on the Disability Action Plan.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","203879"
"http://data.parliament.uk/resources/1666174","Department for Work and Pensions","false","2023-10-25","<p>The Department does not currently use Artificial Intelligence in sanctions processes.</p>","Hexham","Guy Opperman",,"2023-10-25T15:29:43.297Z","http://data.parliament.uk/resources/1666174/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-10-19","Social Security Benefits: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether AI is used in his Department's sanctions processes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","203546"
"http://data.parliament.uk/resources/1666248","Department for Work and Pensions","false","2023-10-24","<p>During October 2023 a number of Supported Internship and Mental Health Support service direct referrals have had a decision within 1 day of the person making the application.</p><p> </p><p>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution.</p>","Corby","Tom Pursglove",,"2023-10-24T14:30:28.82Z","http://data.parliament.uk/resources/1666248/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-19","Access to Work Programme: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the shortest waiting time was for any person applying for Access to Work in the latest period for which data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","203547"
"http://data.parliament.uk/resources/1662956","Department for Work and Pensions","false","2023-10-23","<p>I would refer to the answers previously given at PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-09-01/196829" target="_blank">196829</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-05-22/186156" target="_blank">186156</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-05-17/185499" target="_blank">185499</a>.</p><p> </p><p>As part of its commitment to make services accessible to all customers, the Department provides computers for customer use in Jobcentres which have assistive technology built into them such as screen readers and screen magnification and are managed separately from the wider DWP IT estate. The Department also provides a range of peripheral items in each Jobcentre such as alternative keyboards. Computers for customer use with specialist assistive technology are currently available in 574 Jobcentres.</p><p> </p><p>Customers can also access a wide range of services which can support their needs such as braille and large print documents being made available upon request.</p><p> </p><p>The DWP have also improved access to our Wi-Fi services in all Jobcentres, allowing customers to use their own personal devices if they prefer.</p>","Hexham","Guy Opperman","200819","2023-10-23T10:48:11.683Z","http://data.parliament.uk/resources/1662956/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-10-13","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentres have specialist assistive technology installed on their customer computer kiosks.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","200810"
"http://data.parliament.uk/resources/1662965","Department for Work and Pensions","false","2023-10-23","<p>I would refer to the answers previously given at PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-09-01/196829" target="_blank">196829</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-05-22/186156" target="_blank">186156</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-05-17/185499" target="_blank">185499</a>.</p><p> </p><p>As part of its commitment to make services accessible to all customers, the Department provides computers for customer use in Jobcentres which have assistive technology built into them such as screen readers and screen magnification and are managed separately from the wider DWP IT estate. The Department also provides a range of peripheral items in each Jobcentre such as alternative keyboards. Computers for customer use with specialist assistive technology are currently available in 574 Jobcentres.</p><p> </p><p>Customers can also access a wide range of services which can support their needs such as braille and large print documents being made available upon request.</p><p> </p><p>The DWP have also improved access to our Wi-Fi services in all Jobcentres, allowing customers to use their own personal devices if they prefer.</p>","Hexham","Guy Opperman","200810","2023-10-23T10:48:11.73Z","http://data.parliament.uk/resources/1662965/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-10-13","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the suitability of hardware and software installed in jobcentres to assist jobseeker with complex disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","200819"
"http://data.parliament.uk/resources/1663098","Department for Work and Pensions","false","2023-10-23","<p>Staffing figures are recorded at the end of each calendar month. As at 30<sup>th</sup> September 2023, the total full-time equivalent (FTE) in our Economic, Serious and Organised Crime team (ESOC) is 720.45.</p>","Mid Sussex","Mims Davies",,"2023-10-23T16:40:36.033Z","http://data.parliament.uk/resources/1663098/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-13","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are employed in his Department's Economic, Serious and Organised Crime team as of 13 October 2023.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","200952"
"http://data.parliament.uk/resources/1663200","Department for Work and Pensions","false","2023-10-23","<p>We do not have the data for this; however, when a Work Coach engages with a claimant with complex disabilities and considers it appropriate, there will automatically be either a referral or case conference with a Disability Employment Advisor to understand their health and disability and employment barriers. This will support the Work Coach to provide more personalised support, tailored to each claimant’s individual needs.</p><p> </p>","Corby","Tom Pursglove",,"2023-10-23T14:10:03.673Z","http://data.parliament.uk/resources/1663200/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Employment: Chronic Illnesses and Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of jobseekers with complex disabilities who have received one to one support from a Work Coach in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201054"
"http://data.parliament.uk/resources/1663201","Department for Work and Pensions","false","2023-10-23","<p>All new DWP Work Coaches undergo comprehensive learning to support customers with additional or complex needs, particularly disabilities, and they continue to build on this in the workplace through accessing point of need learning products.</p><p> </p><p>Work coaches are also signposted to tools, guidance, support and websites to effectively use resources from both internal and external sites. This ensures that they access the most up to date advice and expertise on a particular health condition.</p>","Corby","Tom Pursglove",,"2023-10-23T14:25:10.75Z","http://data.parliament.uk/resources/1663201/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Jobcentres: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training work coaches receive on supporting jobseekers with complex disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201055"
"http://data.parliament.uk/resources/1663202","Department for Work and Pensions","false","2023-10-23","<p>We do not have the data for this, however when a Work Coach engages with a claimant with complex disabilities and considers it appropriate, there will automatically be either a referral or case conference with a Disability Employment Advisor to understand their health and disability and employment barriers. This will support the Work Coach to provide more personalised support, tailored to each claimant’s individual needs.</p>","Corby","Tom Pursglove",,"2023-10-23T13:18:58.21Z","http://data.parliament.uk/resources/1663202/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Employment: Chronic Illnesses and Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people with complex disabilities who have been referred to a Disability Employment Advisor in each of the last three years for which data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201056"
"http://data.parliament.uk/resources/1663245","Department for Work and Pensions","false","2023-10-23","<p>The BSL Advisory Board last met on 17th July 2023. The summary minutes of that meeting will be published on GOV.UK in due course.</p><p> </p><p>The BSL Advisory Board will next meet on 8th November 2023.</p>","Corby","Tom Pursglove",,"2023-10-23T13:10:58.943Z","http://data.parliament.uk/resources/1663245/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","British Sign Language Advisory Board","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the British Sign Language (BSL) Advisory Board last met; if he will publish the minutes of that meeting; and when the next meeting of the BSL Advisory Board is due to take place.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201099"
