"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850750","HM Treasury","false","2018-03-07","<p>RegTech has significant potential to reduce the administrative burden of regulation. The Financial Conduct Authority is already aware of the opportunities associated with RegTech, and have run a series of ‘tech sprints’ intended to address specific industry challenges.</p><p> </p>","Salisbury","John Glen",,"2018-03-07T13:47:09.95Z","http://data.parliament.uk/resources/850750/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-27","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of RegTech's potential effect on reducing the administrative burden of regulation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129986"
"http://data.parliament.uk/resources/833804","HM Treasury","false","2018-02-07","<p>Fintech offers a significant opportunity for the financial sector, providing new jobs and delivering benefits to consumers through increased competition and innovation. It contributes £6.6bn annually to the UK economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The most recent step taken to promote the UK’s fintech industry, is the government’s second International Fintech Conference, due to be held on 22 March 2018. The conference will help showcase the UK fintech sector to investors from across the globe.</p><p> </p><p>The government is continuing to support alternative finance, through implementing proportionate, principles based regimes for peer-to-peer (P2P) and equity-based crowdfunding that balance consumer protection with allowing the sectors to grow and evolve; and various supportive tax measures.</p>","Salisbury","John Glen","125567 ; 125568","2018-02-07T12:24:05.383Z","http://data.parliament.uk/resources/833804/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-30","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to promote financial technology.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125562"
"http://data.parliament.uk/resources/833809","HM Treasury","false","2018-02-07","<p>Fintech offers a significant opportunity for the financial sector, providing new jobs and delivering benefits to consumers through increased competition and innovation. It contributes £6.6bn annually to the UK economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The most recent step taken to promote the UK’s fintech industry, is the government’s second International Fintech Conference, due to be held on 22 March 2018. The conference will help showcase the UK fintech sector to investors from across the globe.</p><p> </p><p>The government is continuing to support alternative finance, through implementing proportionate, principles based regimes for peer-to-peer (P2P) and equity-based crowdfunding that balance consumer protection with allowing the sectors to grow and evolve; and various supportive tax measures.</p>","Salisbury","John Glen","125562 ; 125568","2018-02-07T12:24:05.43Z","http://data.parliament.uk/resources/833809/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-30","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to promote alternative finance.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125567"
"http://data.parliament.uk/resources/833810","HM Treasury","false","2018-02-07","<p>Fintech offers a significant opportunity for the financial sector, providing new jobs and delivering benefits to consumers through increased competition and innovation. It contributes £6.6bn annually to the UK economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The most recent step taken to promote the UK’s fintech industry, is the government’s second International Fintech Conference, due to be held on 22 March 2018. The conference will help showcase the UK fintech sector to investors from across the globe.</p><p> </p><p>The government is continuing to support alternative finance, through implementing proportionate, principles based regimes for peer-to-peer (P2P) and equity-based crowdfunding that balance consumer protection with allowing the sectors to grow and evolve; and various supportive tax measures.</p>","Salisbury","John Glen","125562 ; 125567","2018-02-07T12:24:05.32Z","http://data.parliament.uk/resources/833810/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-30","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the contribution of financial technology to the UK’s financial sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125568"
"http://data.parliament.uk/resources/832915","HM Treasury","false","2018-02-05","<p>The Current Account Switch Service (CASS), have conducted research which suggests that Open Banking will allow consumers to better understand the value of their current account, and compare it with competing products, potentially leading to an increase in switching. CASS will continue to monitor the impact of Open Banking on account switching.</p><p> </p>","Salisbury","John Glen",,"2018-02-05T15:11:44.097Z","http://data.parliament.uk/resources/832915/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-29","Bank Services: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of Open Banking in encouraging consumers to switch current accounts.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125231"
"http://data.parliament.uk/resources/830145","HM Treasury","false","2018-02-01","<p>The government is committed to having a tax system that is simple to understand and easy to comply with. At Budget the government took a number of practical steps to simplify the tax rules for businesses and charities which included:</p><ul><li>Extending the option of using mileage rates to property businesses,</li><li>Ending receipt checking on subsistence costs and</li><li>Simplifying the Gift Aid donor benefits rules for charities.</li></ul><p> </p><p>These measures build on the action taken by the government since 2010 to simplify the tax system including:</p><ul><li>Establishing the Office of Tax Simplification and then putting it on a permanent, statutory basis</li><li>Implementing around half of the OTS’s recommendations since 2010.</li></ul>","Central Devon","Mel Stride",,"2018-02-01T14:49:15.68Z","http://data.parliament.uk/resources/830145/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-24","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to promote tax simplification.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","124820"
"http://data.parliament.uk/resources/830146","HM Treasury","false","2018-01-31","<p>Financial technology plays an important role in promoting financial inclusion and capability. Banks and fintech firms use new technology to make it easy for consumers to save and invest money, receive better financial advice, and access cheaper, more appropriate loans and overdrafts.</p>","Salisbury","John Glen",,"2018-01-31T14:51:08.007Z","http://data.parliament.uk/resources/830146/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-24","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what role financial technology plays in promoting financial inclusion; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","124821"
"http://data.parliament.uk/resources/830170","HM Treasury","false","2018-02-01","<p>The new CDS (Customs Declaration Service) will replace the current customs declaration computer system (CHIEF) in January 2019. CDS will provide businesses engaged in international trade with a robust, modern and flexible customs declaration service.</p><p> </p><p>‘The Customs Future Partnership Paper’ published on 15 August 2017 sets out the Government’s aspirations for future customs arrangements with the EU. The two new models proposed are:</p><p>- A highly streamlined customs arrangement</p><p>- A new customs partnership with the EU</p><p> </p><p>The precise nature of any new customs arrangement will be determined in negotiations with the EU.</p>","Central Devon","Mel Stride",,"2018-02-01T14:47:26.243Z","http://data.parliament.uk/resources/830170/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-24","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to increase the efficiency of customs clearance processes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","124836"
"http://data.parliament.uk/resources/705878","HM Treasury","false","2017-02-28","<p>As my Rt Honerable Friend the Chancellor of the Exchequer announced at Autumn Statement, the government is significantly increasing investment in R&amp;D, rising to an extra £2 billion a year by 2020-21; the largest increase in any parliament since at least 1979.</p><p> </p><p>This includes an Industrial Strategy Challenge Fund, which will support collaborations between businesses and the UK’s world-leading science base.</p><p> </p><p>This will ensure the UK remains an attractive place for businesses to invest in innovative research, and that the next generation of discoveries are made, developed and produced in Britain.</p>","South West Hertfordshire","Mr David Gauke",,"2017-02-28T15:04:15.817Z","http://data.parliament.uk/resources/705878/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-22","Science and Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to encourage investment in innovative UK science and technology projects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","908969"
"http://data.parliament.uk/resources/520628","HM Treasury","false","2016-06-01","<p>The government is committed to increasing competition in banking to improve outcomes for consumers. This includes delivering the Current Account Switch Service (CASS) which allows customers to switch their personal or business current account where they see a better deal – simply, quickly and reliably. Consumers have switched over 2.8 million times since the service was launched in 2013.</p><p> </p><p>Making it easier for people to understand and compare banking products and services can help drive consumer engagement and could lead to an increase in switching. Financial technology is an important part of this.</p><p> </p><p>In its recent provisional decision on remedies, the Competition and Markets Authority (CMA) proposed requiring the largest retail banks in Great Britain and Northern Ireland to develop and adopt an open API banking standard by early 2018.</p><p>This will make it easier for financial technology firms to make use of customer bank data in a variety of innovative ways, including providing services that make it easier for consumers to compare products and shop around for a better deal.</p><p> </p><p>The government welcomes the CMA’s ongoing work as a crucial step towards the goal of a highly competitive banking sector, and stands ready to take action as necessary once the CMA publishes its final report in the summer.</p>","West Worcestershire","Harriett Baldwin",,"2016-06-01T13:51:23.613Z","http://data.parliament.uk/resources/520628/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-23","Bank Services: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the role of financial technology in encouraging consumers to switch their current account.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","37958"
