"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142461","Department for Transport","false","2019-08-06","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces. The Department for Transport is aware of a number of initiatives, both here in England and overseas, in which recycled plastic and other waste product materials are added as a binding mix to asphalt.</p><p> </p><p>As part of the Live Labs research programme, in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>Technological innovation in road maintenance processes can also improve efficiency and reduce waste by recycling existing road material. Highways England is taking such an approach in reconstructing a 10-mile stretch of the A1(M) southbound carriageway between Leeming and the Ripon interchange.</p><p> </p><p>Information on road surface materials can be found in the Design Manual for Roads and Bridges: volume 2, part of a suite of documents published by Highways England.</p><p> </p>","Baroness Vere of Norbiton","HL17536 ; HL17537 ; HL17538","2019-08-06T13:44:01.703Z","http://data.parliament.uk/resources/1142461/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-25","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support local authorities to use environmentally friendly materials to repair and maintain roads.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17535"
"http://data.parliament.uk/resources/1142462","Department for Transport","false","2019-08-06","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces. The Department for Transport is aware of a number of initiatives, both here in England and overseas, in which recycled plastic and other waste product materials are added as a binding mix to asphalt.</p><p> </p><p>As part of the Live Labs research programme, in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>Technological innovation in road maintenance processes can also improve efficiency and reduce waste by recycling existing road material. Highways England is taking such an approach in reconstructing a 10-mile stretch of the A1(M) southbound carriageway between Leeming and the Ripon interchange.</p><p> </p><p>Information on road surface materials can be found in the Design Manual for Roads and Bridges: volume 2, part of a suite of documents published by Highways England.</p><p> </p>","Baroness Vere of Norbiton","HL17535 ; HL17537 ; HL17538","2019-08-06T13:44:01.85Z","http://data.parliament.uk/resources/1142462/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-25","Roads: Plastics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suitability and durability of waste or recycled plastic for use as a material in roads.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17536"
"http://data.parliament.uk/resources/1142463","Department for Transport","false","2019-08-06","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces. The Department for Transport is aware of a number of initiatives, both here in England and overseas, in which recycled plastic and other waste product materials are added as a binding mix to asphalt.</p><p> </p><p>As part of the Live Labs research programme, in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>Technological innovation in road maintenance processes can also improve efficiency and reduce waste by recycling existing road material. Highways England is taking such an approach in reconstructing a 10-mile stretch of the A1(M) southbound carriageway between Leeming and the Ripon interchange.</p><p> </p><p>Information on road surface materials can be found in the Design Manual for Roads and Bridges: volume 2, part of a suite of documents published by Highways England.</p><p> </p>","Baroness Vere of Norbiton","HL17535 ; HL17536 ; HL17538","2019-08-06T13:44:02.03Z","http://data.parliament.uk/resources/1142463/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-25","Roads: Materials","2","House of Lords","To ask Her Majesty's Government, with regards to the British and European standards that relate to the materials that can be used in road surfaces, what substances are appropriate additives for use in the binding mixture used for such surfaces; and what steps they are taking to support innovation in the range of additives that can be used.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17537"
"http://data.parliament.uk/resources/1142464","Department for Transport","false","2019-08-06","<p>The Government is committed to exploring innovative ideas and processes for more environmentally friendly ways of constructing, repairing and maintaining road surfaces. The Department for Transport is aware of a number of initiatives, both here in England and overseas, in which recycled plastic and other waste product materials are added as a binding mix to asphalt.</p><p> </p><p>As part of the Live Labs research programme, in conjunction with the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) and private partners, the Department for Transport announced in January 2019 funding of £1.6 million to Cumbria County Council to extend a trial for the selection and testing of recycled plastic in surfacing and structural treatments on the local road network. This trial will assess the suitability and durability of the plastics additives from minor patching work and pothole repairs through to major resurfacing.</p><p> </p><p>Technological innovation in road maintenance processes can also improve efficiency and reduce waste by recycling existing road material. Highways England is taking such an approach in reconstructing a 10-mile stretch of the A1(M) southbound carriageway between Leeming and the Ripon interchange.</p><p> </p><p>Information on road surface materials can be found in the Design Manual for Roads and Bridges: volume 2, part of a suite of documents published by Highways England.</p><p> </p>","Baroness Vere of Norbiton","HL17535 ; HL17536 ; HL17537","2019-08-06T13:44:02.157Z","http://data.parliament.uk/resources/1142464/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-25","Roads: Plastics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the levels of virgin plastic used in the construction of the road network; and what steps they are taking to replace it with recycled plastic.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17538"
"http://data.parliament.uk/resources/1142465","Department for Transport","false","2019-08-06","<p>In June this year, Network Rail published a Long-term Deployment Plan illustrating how the Network Rail regions will gradually migrate to digital signalling technology over a 30 year period starting from 2024.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-06T13:55:08.393Z","http://data.parliament.uk/resources/1142465/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-25","Railway Signals: Digital Technology","2","House of Lords","To ask Her Majesty's Government what plans they have to digitise railway signalling systems; and when they will publish a timetable to deliver those plans.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17539"
"http://data.parliament.uk/resources/1138297","Department for Transport","false","2019-07-23","<p>The majority of station car parks are the responsibility of Train Operating Companies. The Department encourages these organisations to identify car parks that are at capacity and work with local partners. The result may be physical car park expansion, or a more innovative approach such as promoting car-sharing. Furthermore, the Department’s Cycle-Rail programme has tripled the number of cycle parking spaces at more than 500 stations, bringing the total to over 80,000 since 2010.</p>","Baroness Vere of Norbiton",,"2019-07-23T15:08:31.42Z","http://data.parliament.uk/resources/1138297/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-10","Railway Stations: Parking","2","House of Lords","To ask Her Majesty's Government what is National Rail’s programme for increasing capacity in station car parks to encourage the use of public transport by existing and potential passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17094"
"http://data.parliament.uk/resources/1137957","Department for Transport","false","2019-07-23","<p>The East Coast Supervisory Board aims to meet quarterly; it met on 7 September and 24 November in 2017, and on 18 February, 17 March, 30 August and 9 November in 2018. A decision was taken to suspend the Board in the light of health problems being suffered by its independent chair. The membership and remit of the board will be reconsidered as work to establish the East Coast Partnership progresses.</p>","Baroness Vere of Norbiton",,"2019-07-23T13:46:54.357Z","http://data.parliament.uk/resources/1137957/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","East Coast Supervisory Board","2","House of Lords","To ask Her Majesty's Government whether the East Coast Supervisory Board has met since November 2018; if not, why not; on which dates it has met since it was established in 2017; how frequently it is expected to meet; and how it has represented the views and interests of its customers since its last meeting.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17056"
"http://data.parliament.uk/resources/1137393","Department for Transport","false","2019-07-22","<p>On 24 June 2019, Highways England published a National Schedule of Repair Costs for damage to the network (Crown Property). This includes the rates for planned and reactive (unplanned) works. The schedule can be found on Highways England’s website.</p>","Baroness Vere of Norbiton",,"2019-07-22T12:59:12.837Z","http://data.parliament.uk/resources/1137393/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-08","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether Highways England holds a schedule of rates for (1) damage to Crown Property, and (2) unplanned and emergency works; and if so, whether they will publish those schedules.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17000"
"http://data.parliament.uk/resources/1136766","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>It is for local authorities to fulfil their duties to clear roadside litter.</p><p> </p><p>Section 91 of the Environmental Protection Act 1990 allows for proceedings in the magistrates’ court to be brought against the body responsible for clearing litter.</p><p> </p>","Lord Gardiner of Kimble",,"2019-07-17T14:07:35.627Z","http://data.parliament.uk/resources/1136766/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Roads: Litter","2","House of Lords","To ask Her Majesty's Government what action they take when a local authority does not perform roadside litter collection responsibly; and whether any action has been taken against a local authority since January 2018.","false","Biography information for Baroness Randerson","Baroness Randerson","HL16916"
"http://data.parliament.uk/resources/1136767","Department for Transport","false","2019-07-12","<p>As outlined in the Government’s Litter Strategy published in 2017, we proposed to consider, if needed, additional powers for the Secretary of State to make this transfer of responsibility and funding to Highways England, and consider how to provide a mechanism to recover the cost of these activities from local authorities.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:43:40.723Z","http://data.parliament.uk/resources/1136767/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-03","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to transfer maintenance and litter collection on all-purpose trunk roads to the Highways Agency.","false","Biography information for Baroness Randerson","Baroness Randerson","HL16917"
