"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/347574","Ministry of Justice","false","2015-06-15","<p>National Offender Management Service and its partners provide a range of courses and activities within prisons to enable prisoners to increase the chances of successful resettlement and to protect the public</p><p> </p><p> </p><p> </p><p>NOMS allocates programme and public protection resources based on the type of offender, their needs and their level of risk in order to maximise public safety and value for money. Central records of what courses and activities different categories of prisoners can access are not kept, except those for NOMS accredited Offending Behaviour Programmes but this information could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>In HMPs Durham and Northumberland specifically there are currently 120 different interventions listed.</p><p> </p>","Lord Faulks",,"2015-06-15T16:17:44.183Z","http://data.parliament.uk/resources/347574/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-01","Prison Sentences","2","House of Lords","To ask Her Majesty’s Government, in each of the last three calendar years, how many courses for (1) indeterminate sentence prisoners and (2) prisoners serving indeterminate sentences for public protection were provided in (a) HMP Acklington and HMP Durham, and (b) the rest of the prison service.","false","Biography information for Lord Beecham","Lord Beecham","HL118"
"http://data.parliament.uk/resources/347575","HM Treasury","false","2015-06-12","<p>The impact on Newcastle airport will depend on a number of decisions following the devolution of air passenger duty (APD) to the Scottish Parliament.</p><p> </p><p> </p><p> </p><p>The date that APD is “switched off” in Scotland will depend on discussions on the over-arching Fiscal Framework to be agreed between HM Government and the Scottish Government. It will also depend on the readiness of the Scottish Government to assume the fiscal responsibility of having the power to charge its own tax devolved to it. The Scottish Parliament will have the power to introduce its own APD, with rates at the levels it chooses.</p><p> </p><p> </p><p> </p><p>In response to the concerns voiced by airports about the potential impacts of devolution, the Government will publish a discussion paper exploring the options for supporting regional airports from such effects. The discussion paper will be published by the summer.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-06-12T13:19:17.007Z","http://data.parliament.uk/resources/347575/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-06-01","Air Passenger Duty: Scotland","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the impact on Newcastle International Airport of the proposal to devolve power to the Scottish Government to determine the level of Air Passenger Duty for travellers using Scottish airports.","false","Biography information for Lord Beecham","Lord Beecham","HL119"
"http://data.parliament.uk/resources/347576","Department for Education","false","2015-06-08","<p>The Office of the Children's Commissioner (OCC) is independent of the Department for Education. The department advised the OCC that the estimated value and duration of the consultancy contract meant that it was subject to Cabinet Office efficiency controls. The OCC did not seek Cabinet Office approval, and the contract was therefore cancelled.</p><p> </p><p> </p><p> </p><p>The redundancy payment for the Deputy Children’s Commissioner was subject to a value for money assessment and appropriate clearance, including by HM Treasury. The consultancy contract did not receive the correct clearance and the OCC subsequently cancelled the contract.</p><p> </p>","Lord Nash","HL121","2015-06-08T15:46:09.22Z","http://data.parliament.uk/resources/347576/answer","Biography information for Lord Nash","60","Education","Education","2015-06-01","Sue Berelowitz","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Office of the Children's Commissioner about the case for cancelling the contract with Sue Berelowitz to lead an inquiry into child abuse in the family.","false","Biography information for Lord Blencathra","Lord Blencathra","HL120"
"http://data.parliament.uk/resources/347577","Department for Education","false","2015-06-08","<p>The Office of the Children's Commissioner (OCC) is independent of the Department for Education. The department advised the OCC that the estimated value and duration of the consultancy contract meant that it was subject to Cabinet Office efficiency controls. The OCC did not seek Cabinet Office approval, and the contract was therefore cancelled.</p><p> </p><p> </p><p> </p><p>The redundancy payment for the Deputy Children’s Commissioner was subject to a value for money assessment and appropriate clearance, including by HM Treasury. The consultancy contract did not receive the correct clearance and the OCC subsequently cancelled the contract.</p><p> </p>","Lord Nash","HL120","2015-06-08T15:46:09.377Z","http://data.parliament.uk/resources/347577/answer","Biography information for Lord Nash","60","Education","Education","2015-06-01","Sue Berelowitz","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the value for money obtained by paying the former Deputy Commissioner for Children a redundancy payment of £134,000 and then employing her for nine days per month at £960 per day.","false","Biography information for Lord Blencathra","Lord Blencathra","HL121"
"http://data.parliament.uk/resources/347578","Foreign and Commonwealth Office","false","2015-06-04","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has started to discuss his plans for EU reform and renegotiation with other EU leaders. He has been clear that the plans involve reforming welfare and immigration rules, increasing economic competitiveness and cutting red tape to create jobs and growth for hard working families, and protecting Britain's interests outside the euro. It also means halting the constant flow of powers to Brussels including by ensuring a stronger role for national Parliaments.</p>","Baroness Anelay of St Johns",,"2015-06-04T15:54:12.213Z","http://data.parliament.uk/resources/347578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government whether they are currently discussing with the European Commission and other European Union member states, with regards to renegotiation: (1) a United Kingdom opt-out from "ever closer union"; (2) reducing the impact of red tape and "excessive interference" from Brussels on businesses, in particular small and medium-sized enterprises, start-ups, and the City of London; (3) the balance of competences regarding social and employment law, in particular access of EU migrants to in-work and out-of-work benefits; (4) ensuring that eurozone member states cannot impose changes to the single market without the agreement on non-eurozone members; (5) the ability for individual member states to negotiate trade deals with third countries; (7) reducing the EU budget; (8) introducing EU-wide transparency laws similar to those in the United Kingdom; (9) allowing member states greater control over migration; (10) giving national parliaments greater powers to block EU legislation; (11) permitting businesses to sell goods in imperial as well as metric units; (12) obliging food producers to apply country-of-origin labelling; and (13) returning control of agriculture and fisheries policies to member states; and what assessment they have made of the relative importance of these policy areas within an overall renegotiation package.","false","Biography information for Lord Blencathra","Lord Blencathra","HL122"
"http://data.parliament.uk/resources/347579","Department for International Development","false","2015-06-15","<p>The UN Humanitarian Response Plan budget for Rakhine State, Burma in 2015 totals $118m. This is for overall humanitarian assistance including, but not limited to, the camps. The UK’s bilateral humanitarian funding to Rakhine is £18 million since 2012 including needs identified in the UN humanitarian response plan. DFID visits displaced persons camps in Rakhine regularly and assesses the UN response plan and budget to be realistic. We are also the largest donors to a major $44m rural livelihoods programme in Rakhine. Addressing the political challenges is equally important and we are pushing for improved humanitarian access, greater protection and accountability and sustainable solutions to displacement, intercommunal relations and citizenship.</p><p> </p><p> </p><p>A range of donors including the UK, Australia, the European Commission and the US have committed approximately £19 million for 2014 – 2017 towards humanitarian activities for Rohingyas living in camps and host communities in Bangladesh. In Bangladesh the UK’s Rohingya related humanitarian programme totals £4.75 million of which £2.25 million will target Rohingya refugees living in camps.</p>","Baroness Verma",,"2015-06-15T13:03:54.747Z","http://data.parliament.uk/resources/347579/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of financial assistance that is being provided to Rohingya refugees in camps in Rakhine State, Burma and Bangladesh.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL123"
"http://data.parliament.uk/resources/347580","Foreign and Commonwealth Office","false","2015-06-10","<p>The New Zealand Embassy in Burma is leading on providing consular assistance to Mr Blackwood as he travelled to Burma on his New Zealand passport. They have been in contact with his family who are resident in New Zealand.</p><p>Our Embassy in Rangoon has provided advice and support to the New Zealand Embassy on Mr Blackwood’s case and we will continue to discuss with them what further assistance we can provide. We have raised the case with the Burmese authorities and made them aware of our interest in Mr Blackwood’s welfare.</p>","Baroness Anelay of St Johns",,"2015-06-10T13:59:15.43Z","http://data.parliament.uk/resources/347580/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Philip Blackwood","2","House of Lords","To ask Her Majesty’s Government what assistance they are providing Philip Blackwood, who is imprisoned in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL124"
"http://data.parliament.uk/resources/347581","Department for International Development","false","2015-06-10","<p>The Department for International Development engages regularly with other OECD donors on assistance to the refugees from Burma in camps on the border between Thailand and Burma, and convened a donor conference with The Border Consortium (TBC) in April 2015, partly with the aim of encouraging other donors to maintain appropriate support to TBC. DFID approved a renewed project for conflict affected people from October 2012 to November 2015, totalling over £27million. This project includes our support to the refugees for food, shelter and other relief items. In March 2015 DFID agreed a £6.67m additional cost extension for the project to January 2017.</p>","Baroness Verma",,"2015-06-10T16:16:32.437Z","http://data.parliament.uk/resources/347581/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-01","Burma: Refugees","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage the reversal of rations cuts for refugees from Burma in camps on the border between Thailand and Burma; and what is their current estimate of the number of men, women and children in those camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL125"
"http://data.parliament.uk/resources/347582","Foreign and Commonwealth Office","false","2015-06-04","<p>The UN Human Rights Council mandated the UN field office in Seoul to monitor and document the human rights situation in the Democratic People's Republic of Korea (DPRK) in resolution A/HRC/RES/25/25. This resolution also mandates the field office to enhance the engagement and capacity-building of various stakeholders and to maintain the visibility of the human rights situation in the DPRK. The UK supported this resolution and looks forward to the opening of the field office. The Office of the High Commissioner for Human Rights in Geneva have advised us that the field office should become operational this month.</p>","Baroness Anelay of St Johns",,"2015-06-04T15:53:22.11Z","http://data.parliament.uk/resources/347582/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","United Nations: South Korea","2","House of Lords","To ask Her Majesty’s Government whether the proposed United Nations field office in South Korea will monitor human rights violations in North Korea; and what is their assessment of the state of progress in establishing that office.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL126"
"http://data.parliament.uk/resources/347583","Foreign and Commonwealth Office","false","2015-06-04","<p>The Foreign and Commonwealth Office has not made an independent assessment on the food security situation within the Democratic People’s Republic of Korea (DPRK). We remain concerned about the DPRK government’s continued prioritization of military spending over spending to feed its people. The UK does not have a bilateral aid programme in the DPRK nor have we held recent discussions with the DPRK government regarding spending priorities or requests for international aid.</p>","Baroness Anelay of St Johns",,"2015-06-04T15:52:35.057Z","http://data.parliament.uk/resources/347583/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","North Korea: Food Supply","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations World Food Programme's estimate that $69 million is required to ensure food security in North Korea, in the light of the level of spending by the government of North Korea on defence and luxury facilities; and what discussions they have had with the government of North Korea about their spending priorities and their requests for international aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL127"
