"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717477","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Secretary of State is considering in detail the advice that Ofcom has provided. The Secretary of State will make regulations as soon as reasonably practicable, in line with Schedule 11 of the Act.</p><p>More broadly, all user-to-user services in scope of the Online Safety Act – including online forums of any size – will be required to comply with the illegal safety duties and take steps to remove illegal content. The strongest protections in the Act are for children and where these services are likely to be accessed by children, they must also protect children from a wider range of harmful content. Targeted duties on search services, to minimise illegal search results, will also reduce traffic to websites, including online forums, that host illegal material.</p>","Meriden","Saqib Bhatti","25824","2024-05-21T11:44:41.273Z","http://data.parliament.uk/resources/1717477/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Social Media: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps under the powers available to her as set out in Schedule 11(1)(b) of the Online Safety Act to bring forward legislative proposals setting category 1 threshold conditions in relation to small forums that share (a) antisemitic hatred and (b) suicide methods.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","25823"
"http://data.parliament.uk/resources/1717478","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Secretary of State is considering in detail the advice that Ofcom has provided. The Secretary of State will make regulations as soon as reasonably practicable, in line with Schedule 11 of the Act.</p><p>More broadly, all user-to-user services in scope of the Online Safety Act – including online forums of any size – will be required to comply with the illegal safety duties and take steps to remove illegal content. The strongest protections in the Act are for children and where these services are likely to be accessed by children, they must also protect children from a wider range of harmful content. Targeted duties on search services, to minimise illegal search results, will also reduce traffic to websites, including online forums, that host illegal material.</p>","Meriden","Saqib Bhatti","25823","2024-05-21T11:44:41.32Z","http://data.parliament.uk/resources/1717478/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Social Media: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make it her policy to regulate small forums that share (a) antisemitic hatred and (b) instructional content on methods of suicide to the fullest extent possible under the powers available to her in the Online Safety Act 2023; and what assessment she has made of the implications for her policies on that matter of Ofcom's advice of 29 February 2024 on the use of powers under that Act.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","25824"
"http://data.parliament.uk/resources/1717493","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Department is onboarded to the Government Property Agency (GPA). GPA is the landlord or building manager at the Department’s office occupations, where the space is often shared with several other tenant organisations. The Department buys catering services, or a share of, direct from GPA alongside all other building services.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-21T11:51:51.57Z","http://data.parliament.uk/resources/1717493/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Department for Science, Innovation and Technology: Food","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25740"
"http://data.parliament.uk/resources/1717539","Department for Science, Innovation and Technology","false","2024-05-21","<p>On 13 October 2022, the Secretary of State for Digital, Culture, Media and Sport issued a Designation Notice to Huawei and a Designated Vendor Direction to 35 telecom providers. The Direction provides twelve specific restrictions/requirements on telecom providers’ use of Huawei equipment and services up to and including the removal of Huawei from 5G networks by the end of 2027.</p><p> </p><p>This is the first time the Government has issued a direction and currently no other directions have been issued.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-21T11:54:15.917Z","http://data.parliament.uk/resources/1717539/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","5G: Equipment","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will list companies that are prohibited from providing equipment for 5G networks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25766"
"http://data.parliament.uk/resources/1717170","Department for Science, Innovation and Technology","false","2024-05-20","<p>The Secretary of State and department officials have regular meetings and discussions with a wide range of stakeholders, including civil society groups, on online safety issues. During the development and passage of the Online Safety Act, the department and Ministers met with relevant civil society organisations to discuss issues such as suicide prevention and countering online hate and violence, to ensure the legislation took into account as broad a range of views as possible.</p><p> </p><p>Following the Act gaining Royal Assent, there is ongoing engagement with relevant stakeholders as the legislation is implemented by Ofcom, the online safety regulator.</p>","Meriden","Saqib Bhatti",,"2024-05-20T08:43:53.803Z","http://data.parliament.uk/resources/1717170/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with (a) the Mental Health Foundation, (b) the Antisemitism Policy Trust and (c) other civil society organisations on the regulation of online forums that allow the sharing of (i) detailed instructional information about methods of suicide and (ii) other (A) dangerous and (B) hateful content; and whether she plans further such discussions.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","25724"
"http://data.parliament.uk/resources/1717193","Department for Science, Innovation and Technology","false","2024-05-20","<p><strong></strong></p><p>UK Research and Innovation (UKRI) funds research into the detection, prevention, treatment and underpinning biology of kidney disease, allocated primarily through the Medical Research Council (MRC). Over the period of 2019/20 to 2022/23, MRC has invested nearly £30 million in funding and support for kidney disease research with £6.9 million in 2022/23.</p><p> </p><p>The National Institute for Health and Care Research (NIHR) also provides funding for kidney disease research. I refer the Hon. Member to the answer provided by my Rt. Hon. Friend the member for Pendle on 15 April 2024 (UIN 20328).</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-03-25%2F20328&amp;data=05%7C02%7CSRIHub%40dsit.gov.uk%7C6316700b8b684af1ae4008dc758335d3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638514453608826602%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=XQfM6rzZF82RtZ0dEO4f2IgDvVOWPuCAj3RyfQdfzGc%3D&amp;reserved=0" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2024-03-25/20328</a></p>","Arundel and South Downs","Andrew Griffith",,"2024-05-20T08:25:45.513Z","http://data.parliament.uk/resources/1717193/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","Kidney Diseases: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the cost to the public purse was of Government investment into kidney disease research in 2022-23; and which public bodies provided that investment.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","25650"
"http://data.parliament.uk/resources/1717194","Department for Science, Innovation and Technology","false","2024-05-15","<p>NSOIT remit and function is to tackle the greatest national security risks facing the UK from mis and disinformation. It is specifically tasked with looking at threats posed by foreign states, risks to elections and understanding how AI and deepfakes can be used by hostile actors to spread mis and disinformation narratives which are aimed at UK audiences. This remit is kept under regular review.</p>","Meriden","Saqib Bhatti",,"2024-05-15T08:51:37.087Z","http://data.parliament.uk/resources/1717194/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which topics she has approved for sustained monitoring by the National Security Online Information Team.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25714"
"http://data.parliament.uk/resources/1716977","Department for Science, Innovation and Technology","false","2024-05-16","<p>Our new £520m fund will help provide the capabilities and capacities to support domestic UK health resilience and ensure a robust response to potential future health emergencies, such as influenza pandemics. The Office for Life Sciences will publish the fund’s strategic objectives, process, and assessment criteria in due course. We are working closely with DHSC to ensure that the fund will contribute to the Government’s pandemic preparedness priorities.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:38:47.33Z","http://data.parliament.uk/resources/1716977/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to collaborate with the Department for Health and Social Care on pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25488"
"http://data.parliament.uk/resources/1716979","Department for Science, Innovation and Technology","false","2024-05-16","<p>As the Member should know, DHSC are the lead department for pandemic preparedness, a core element of the UK Biological Security Strategy.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-16T13:42:16.26Z","http://data.parliament.uk/resources/1716979/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","UK Research and Innovation: Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding UK Research and Innovation provides to support research and innovation related to pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25489"
"http://data.parliament.uk/resources/1716980","Department for Science, Innovation and Technology","false","2024-05-14","<p>This Government is committed to maximising UK applications to Horizon Europe.</p><p>We are engaging closely with representatives of the manufacturing industry, as well as wider businesses and academia, through our new sector engagement systems group. In addition, this Government has appointed National Contact Points to provide expert advice on Horizon Europe.</p><p>To encourage UK researchers and businesses of all kinds to apply, we are delivering a series of popular roadshow events across the UK, with the next event in Glasgow on 12 June. This follows a successful multichannel advertising campaign.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2024-05-14T11:14:21.2Z","http://data.parliament.uk/resources/1716980/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Horizon Europe: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to increase awareness of Horizon Europe funding opportunities among British manufacturers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25490"
