"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109356","Northern Ireland Office","false","2019-04-08","<p>It is important that we have a consistent approach to the control of corrosive substances across the UK. I therefore agreed that it was in the public interest to extend the Offensive Weapons Bill to Northern Ireland, on the condition that the provisions will not be commenced until the Northern Ireland Assembly is restored.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-08T09:37:39.107Z",,"http://data.parliament.uk/resources/1109356/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1109356/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-03","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 2 April 2019 to Question 236415, what criteria she used to inform the decision to extend the Offensive Weapons Bill which includes in it matters which are transferred to Northern Ireland Assembly to Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240554"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose",,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1108692","Northern Ireland Office","false","2019-04-03","<p>Following the Fresh Start Agreement, funding was made available by the Executive to mitigate the impact of welfare reform in Northern Ireland. This funding ends in March 2020.</p><p> </p><p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for the Northern Ireland Civil Service and not the Department for Work and Pensions.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-03T14:11:53.717Z",,"http://data.parliament.uk/resources/1108692/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1108692/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions her Department has had with officials in the Department for Work and Pensions on the extension of mitigation payments on welfare reform in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","239218"
"http://data.parliament.uk/resources/1107758","Northern Ireland Office","false","2019-04-03","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p>The amount spent on consultants each year since 2016 is:</p><p><strong>2016-17</strong> - £ 5,000</p><p><strong>2017-18</strong> - £ 79,600</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-03T12:20:11.403Z",,"http://data.parliament.uk/resources/1107758/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1107758/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-29","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many consultants her department has hired since 2016; and what cost to the public purse has been of such consultants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","238648"
"http://data.parliament.uk/resources/1105531","Northern Ireland Office","false","2019-04-02","<p>As your question implies, liquor licensing is a devolved matter. The Department for Communities, the Northern Ireland Department with responsibility for this issue, recently launched a public consultation on the sale and supply of alcoholic drinks at special events. The consultation runs until 3 May and the Department for Communities will consider the way forward following analysis of responses.</p>","Weston-super-Mare","John Penrose",,"2019-04-02T11:07:26.66Z",,"http://data.parliament.uk/resources/1105531/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1105531/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether in the absence of the Northern Ireland Assembly she plans to bring forward legislative proposals on amending the sale and supply of alcoholic drinks at special events in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","237725"
"http://data.parliament.uk/resources/1105548","Northern Ireland Office","false","2019-04-01","<p>The Department for Communities in Northern Ireland sponsors the Northern Ireland Housing Executive. It is Northern Ireland’s largest social landlord and provides 86,000 social homes. This is 1 in 9 of all homes in Northern Ireland.</p><p> </p><p>I am aware that officials in the Department for Communities have carried out work to assess the financial requirements of the Northern Ireland Housing Executive. Any changes in response to this assessment are rightly the responsibility of the devolved Stormont Assembly and Executive. In the absence of an Executive, this is a matter for the Permanent Secretary of the Department within the limits of the EFEF Act.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-01T11:02:16.693Z",,"http://data.parliament.uk/resources/1105548/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1105548/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Northern Ireland Housing Executive","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the long term financial viability of the Northern Ireland Housing Executive.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237730"
"http://data.parliament.uk/resources/1105683","Northern Ireland Office","false","2019-04-02","<p>The Department for the Economy (DfE) delivers the Renewable Heat Incentive Scheme in Northern Ireland. The £1.3bn figure was the DfE estimate assuming a scenario of the original 2012 tariffs remaining unchanged. It is of course now no longer relevant as these tariffs no longer apply.</p><p> </p><p>On the combining of Rates and RHI into one Bill; Parliamentary Counsel advised last year that this was an appropriate pairing for these measures. Given the current pressures on Parliamentary time, and the limit on available legislative slots, we adopted exactly the same approach this year.</p><p> </p><p>I welcome the commitment made by the Department for the Economy to appoint an independent chair to examine the cases of individuals who received funds from the RHI initiative and believe they have experienced hardship. The appointment of the Chair is a matter for that Department, but we will continue to work closely with DfE on this important matter.</p>",,"Lord Duncan of Springbank","HL14866 ; HL14867","2019-04-02T12:43:14.097Z",,"http://data.parliament.uk/resources/1105683/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1105683/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government whether they will re-examine the estimated £1.3 billion cost of the Northern Ireland Renewable Heat Incentive scheme to the public purse over a 20 year period; how that figure was calculated; whether it was inflated; and if so, why.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL14865"
"http://data.parliament.uk/resources/1105685","Northern Ireland Office","false","2019-04-02","<p>The Department for the Economy (DfE) delivers the Renewable Heat Incentive Scheme in Northern Ireland. The £1.3bn figure was the DfE estimate assuming a scenario of the original 2012 tariffs remaining unchanged. It is of course now no longer relevant as these tariffs no longer apply.</p><p> </p><p>On the combining of Rates and RHI into one Bill; Parliamentary Counsel advised last year that this was an appropriate pairing for these measures. Given the current pressures on Parliamentary time, and the limit on available legislative slots, we adopted exactly the same approach this year.</p><p> </p><p>I welcome the commitment made by the Department for the Economy to appoint an independent chair to examine the cases of individuals who received funds from the RHI initiative and believe they have experienced hardship. The appointment of the Chair is a matter for that Department, but we will continue to work closely with DfE on this important matter.</p>",,"Lord Duncan of Springbank","HL14865 ; HL14867","2019-04-02T12:43:14.143Z",,"http://data.parliament.uk/resources/1105685/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1105685/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Northern Ireland (Regional Rates and Energy) Act 2019","2","House of Lords","To ask Her Majesty's Government why they combined the collection of regional rates in Northern Ireland and the administration of the Renewable Heat Incentive scheme under the Northern Ireland (Regional Rates and Energy) Act 2019; and whether the Northern Ireland Office or the Secretary of State for Northern Ireland was responsible for that decision.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL14866"
"http://data.parliament.uk/resources/1105686","Northern Ireland Office","false","2019-04-02","<p>The Department for the Economy (DfE) delivers the Renewable Heat Incentive Scheme in Northern Ireland. The £1.3bn figure was the DfE estimate assuming a scenario of the original 2012 tariffs remaining unchanged. It is of course now no longer relevant as these tariffs no longer apply.</p><p> </p><p>On the combining of Rates and RHI into one Bill; Parliamentary Counsel advised last year that this was an appropriate pairing for these measures. Given the current pressures on Parliamentary time, and the limit on available legislative slots, we adopted exactly the same approach this year.</p><p> </p><p>I welcome the commitment made by the Department for the Economy to appoint an independent chair to examine the cases of individuals who received funds from the RHI initiative and believe they have experienced hardship. The appointment of the Chair is a matter for that Department, but we will continue to work closely with DfE on this important matter.</p>",,"Lord Duncan of Springbank","HL14865 ; HL14866","2019-04-02T12:43:14.207Z",,"http://data.parliament.uk/resources/1105686/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1105686/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 19 March (HL Deb, col 1408), what progress they have made in appointing an independent chairman to examine the case of every individual who received funds from the Renewable Heat Incentive scheme and experienced hardship as a result of that scheme.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL14867"
"http://data.parliament.uk/resources/1105258","Northern Ireland Office","false","2019-04-01","<p>I refer the honourable Member to the answer I gave on 26 March 2019 (UIN 235262). At the last meeting of the British-Irish Intergovernmental Conference in November 2018, the UK and Irish Governments agreed to hold another meeting in the spring of 2019.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-01T10:58:51.347Z",,"http://data.parliament.uk/resources/1105258/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105258/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","British Irish Intergovernmental Conference","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the next British Irish Intergovernmental Conference is scheduled to take place.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","237023"
