"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65625","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","204036","2014-07-08T14:14:15.8944381Z","http://data.parliament.uk/resources/65625/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library a copy of each item of correspondence between his Department and (a) the Home Office and (b) Lord Brittan of Spennithorne in relation to child abuse in (a) 1984 and (b) 1985; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","203925"
"http://data.parliament.uk/resources/65629","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","203925","2014-07-08T14:14:15.9622278Z","http://data.parliament.uk/resources/65629/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of papers from Lord Brittan of Spennithorne in relation to child abuse in 1983 and 1984 and which were referred to his Department by the Home Office; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204036"
"http://data.parliament.uk/resources/65623","Attorney General","false","2014-07-08","<p>In 2010-11, the baseline year for the current Comprehensive Spending Review Period, the Crown Prosecution Service's (CPS) gross resource expenditure was £684,725,000.</p><p>The department is on target to meet its cost reduction plans through to 2015-16 and in 2013-14 the uncertified Annual Accounts report gross resource expenditure of £616,342,000, a reduction of £68,383,000, or 10%, in cash terms.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-07-08T14:21:37.3920214Z","http://data.parliament.uk/resources/65623/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-02","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what progress the Crown Prosecution Service has made in reducing costs.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","904723"
"http://data.parliament.uk/resources/64871","Attorney General","false","2014-07-07","<p>As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. The SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, whenever this is possible without prejudice to the investigation.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-07-07T15:35:30.0378534Z","http://data.parliament.uk/resources/64871/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Corruption: Tanzania","1","House of Commons","To ask the Attorney General, what reports he has received of bribery of foreign officials in Tanzania by African Barrack Gold plc; and whether the SFO plans to investigate those reports.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","203352"
"http://data.parliament.uk/resources/65103","Attorney General","false","2014-07-07","<p>The Serious Fraud Office is aware that City of London Police are reviewing whether a criminal investigation is now appropriate.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-07-07T15:36:56.6676316Z","http://data.parliament.uk/resources/65103/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Wonga","1","House of Commons","To ask the Attorney General, what consideration the Serious Fraud Office has given to investigating Wonga, for fraud by false representation under section 2 of the Fraud Act 2006.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203476"
"http://data.parliament.uk/resources/65104","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) has not yet been approached for investigative advice, by any police force, in respect of possible criminal matters arising from the Financial Conduct Authority investigation of Wonga.</p><p>Following the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears, the CPS Deputy Head of the Specialist Fraud Division contacted the City of London Police, on the 26 June 2014, to enquire whether this matter was being criminally investigated.</p><p>City of London Police are the national police lead for serious fraud investigations. They are currently assessing whether the case merits a criminal investigation and have confirmed that they will refer any request for advice to the CPS Specialist Fraud Division.</p>","Beaconsfield","Mr Dominic Grieve",,"2014-07-07T15:39:04.3227756Z","http://data.parliament.uk/resources/65104/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Wonga","1","House of Commons","To ask the Attorney General, whether the Crown Prosecution Service has been contacted for investigative advice by any police force in England and Wales with regard to the possible criminal liability following the findings by the Financial Conduct Authority that Wonga has been threatening debtors with letters from fake law firms.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203477"
"http://data.parliament.uk/resources/65105","Attorney General","false","2014-07-07","<p>The Serious Fraud Office (SFO) has no records of any discussion with the Financial Conduct Authority (FCA) in regard to this matter.</p><p>Press statements have been issued by both the FCA and the City of London Police concerning Wonga and their agreement to pay compensation.</p><p>If the SFO is approached by any law enforcement or regulatory bodies then any relevant matters will be considered for criminal investigation in line with the SFO's remit to investigate fraud, bribery and corruption.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-07-07T15:41:32.7245559Z","http://data.parliament.uk/resources/65105/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-01","Wonga","1","House of Commons","To ask the Attorney General, what discussions have taken place between the Financial Conduct Authority and the Serious Fraud Office on the recent finding by that regulator that Wonga sent letters to debtors from non-existent solicitors demanding payment.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203475"
"http://data.parliament.uk/resources/60797","Attorney General","false","2014-06-12","<p>The Director of the Serious Fraud Office (SFO) recently announced that he has opened a criminal investigation into the commercial practices of GlaxoSmithKline plc and its subsidiaries. The SFO investigation will follow the evidence and it is not appropriate to comment whilst enquiries are continuing.</p><p>A press release regarding GlaxoSmithKline and information on how to contact the SFO can be found on its website at <a href="http://www.sfo.gov.uk/" target="_blank">www.sfo.gov.uk</a></p>","Beaconsfield","Mr Dominic Grieve",,"2014-06-12T14:56:57.4527501Z","http://data.parliament.uk/resources/60797/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-06-09","GlaxoSmithKline","1","House of Commons","To ask the Attorney General, what the terms of reference are for the investigation by the Serious Fraud Office (SFO) into GlaxoSmithKline (GSK); whether the SFO will investigate (a) GSK's activities within the UK, (b) allegations of bribery of UK doctors, (c) promotion of Seroxat prescribing for children and (d) the 2002 CSM Expert Working Group on the safety of SSRI antidepressants; and whether there is a point of contact for members of the public who wish to help the SFO investigation.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","199631"
"http://data.parliament.uk/resources/49627","Attorney General","false","2014-05-08","<p>I have had no specific discussions with the Crown Prosecution Service about pre-signing of abortion forms by the 67 doctors.</p>","Beaconsfield","Mr Dominic Grieve",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49627/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-05-02",,"1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the 67 doctors who are accused of pre-signing abortion referral (HSA1) certificates.","false","Biography information for Sir Julian Brazier","Canterbury","Mr Julian Brazier","197700"
"http://data.parliament.uk/resources/49368","Attorney General","false","2014-05-08","<p>I have had no recent specific discussions with the Crown Prosecution Service (CPS) about the pre-signing of abortion forms. I am aware, though, that the CPS has had discussions with the Department of Health on this and I await the outcome of these.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49368/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the pre-signing of abortion forms.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197309"
