"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994628","Department of Health and Social Care","false","2018-11-02","<p>NHS England is working with the manufacturers and National Health Service providers to prepare the NHS to begin delivering Chimeric Antigen Receptor T Cell (CAR-T) therapy - the first in a wave of treatments in a new era of personalised medicine and part of the NHS’s long-term plan to upgrade cancer service. The first treatment that will be available to patient is tisagenlecleucel (Kymriah) as an option for treating children and young people up to 25 years old with B cell acute lymphoblastic leukaemia that is refractory, in relapsed post-transplant or in second or later relapse.</p><p> </p><p>NHS England anticipates that the National Institute for Health and Care Excellence will recommend this treatment for entry into the Cancer Drugs Fund in mid-November. If so, funding will be made immediately available, following a successful commercial deal with the manufacturer Novartis. We anticipate the first patients will begin their treatment in late November 2018. The phased implementation required by the manufacturer and the NHS means that full capacity to treat eligible patients will take some months to achieve and a National CAR-T Clinical Panel will convene in mid-November to assure equity of access and prioritise eligible patients.</p>","Winchester","Steve Brine",,"2018-11-02T13:32:27.747Z","http://data.parliament.uk/resources/994628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-25","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England news releases of 5 September and 5 October, when he plans to make CAR-T cell therapy available to (a) people aged under 25 with acute lymphoblastic leukaemia and (b) adult patients with diffuse large B-cell lymphoma and primary mediastinal B-cell lymphoma after two or more previous therapies have failed.","false","Biography information for Henry Smith","Crawley","Henry Smith","183918"
"http://data.parliament.uk/resources/987817","Department of Health and Social Care","false","2018-10-23","<p>NHS England is completely clear that the new 75% early diagnosis ambition announced by the Prime Minister covers all cancers, and not just the 10 currently included in the Public Health Outcomes Framework (PHOF) early diagnosis metric. NHS England is keen to work with the voluntary sector organisations and charities representing some of the other cancers not currently included in the PHOF metric on how we best measure progress towards the ambition moving forwards.</p>","Winchester","Steve Brine",,"2018-10-23T16:57:18.817Z","http://data.parliament.uk/resources/987817/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-15","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the initiatives announced by the Prime Minister on 3 October 2018 on early detection rates for cancer include blood cancer; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","179183"
"http://data.parliament.uk/resources/982661","Department of Health and Social Care","false","2018-10-16","<p>We have been informed by NHS England that since the implementation of the new Cancer Drugs Fund on 29 July 2016, 7,821 patients have been registered to receive treatment for a blood cancer, out of a total of approximately 25,700 patients who have been registered to receive cancer drug treatment. NHS England has advised that it is unable to provide a breakdown of patients registered to receive treatment with each medicine for reasons of commercial confidentiality.</p>","Winchester","Steve Brine",,"2018-10-16T16:10:46.937Z","http://data.parliament.uk/resources/982661/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Blood Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many blood cancer patients have received medicine funded by the Cancer Drugs Fund by each medicine since 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","176228"
"http://data.parliament.uk/resources/917376","Department of Health and Social Care","false","2018-06-12","<p>NHS England has not specified estimates of individual conditions for referral into the Improving Access to Psychological Therapies (IAPT) integrated pathway. Local commissioning groups decide which pathways they integrate with based on their local prevalence and local intelligence data.</p><p> </p><p>Similarly, the NHS Digital IAPT dataset does not collect information on patients with a diagnosis of cancer, or types of cancer.</p><p> </p><p>There are currently no national plans to assess the effectiveness of the IAPT long-term health conditions pathway on people affected specifically by blood cancer. However there is robust evidence that by using the National Institute for Health and Care Excellence approved psychological therapies in addressing the mental health issues of those people with long term conditions earlier, talking therapies help to improve patients’ health outcomes so that they become less reliant on primary and emergency care and importantly, help patients to self-manage their long-term conditions more confidently.</p>","Winchester","Steve Brine","150003 ; 150004","2018-06-12T13:56:50.323Z","http://data.parliament.uk/resources/917376/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with blood cancer that will be referred into the Improving Access to Psychological Therapies integrated pathway as a result of the NHS Digital pilot data, published on 10 May 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","150002"
"http://data.parliament.uk/resources/917377","Department of Health and Social Care","false","2018-06-12","<p>NHS England has not specified estimates of individual conditions for referral into the Improving Access to Psychological Therapies (IAPT) integrated pathway. Local commissioning groups decide which pathways they integrate with based on their local prevalence and local intelligence data.</p><p> </p><p>Similarly, the NHS Digital IAPT dataset does not collect information on patients with a diagnosis of cancer, or types of cancer.</p><p> </p><p>There are currently no national plans to assess the effectiveness of the IAPT long-term health conditions pathway on people affected specifically by blood cancer. However there is robust evidence that by using the National Institute for Health and Care Excellence approved psychological therapies in addressing the mental health issues of those people with long term conditions earlier, talking therapies help to improve patients’ health outcomes so that they become less reliant on primary and emergency care and importantly, help patients to self-manage their long-term conditions more confidently.</p>","Winchester","Steve Brine","150002 ; 150004","2018-06-12T13:56:50.37Z","http://data.parliament.uk/resources/917377/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS Digital has to publish information on the types of cancer referred into the Improving Access to Psychological Therapies  (IAPT) pathway for people with long-term health conditions in the statistical releases entitled, Psychological therapies: reports on the use of IAPT services.","false","Biography information for Henry Smith","Crawley","Henry Smith","150003"
"http://data.parliament.uk/resources/917378","Department of Health and Social Care","false","2018-06-12","<p>NHS England has not specified estimates of individual conditions for referral into the Improving Access to Psychological Therapies (IAPT) integrated pathway. Local commissioning groups decide which pathways they integrate with based on their local prevalence and local intelligence data.</p><p> </p><p>Similarly, the NHS Digital IAPT dataset does not collect information on patients with a diagnosis of cancer, or types of cancer.</p><p> </p><p>There are currently no national plans to assess the effectiveness of the IAPT long-term health conditions pathway on people affected specifically by blood cancer. However there is robust evidence that by using the National Institute for Health and Care Excellence approved psychological therapies in addressing the mental health issues of those people with long term conditions earlier, talking therapies help to improve patients’ health outcomes so that they become less reliant on primary and emergency care and importantly, help patients to self-manage their long-term conditions more confidently.</p>","Winchester","Steve Brine","150002 ; 150003","2018-06-12T13:56:50.417Z","http://data.parliament.uk/resources/917378/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care what plans he has to make an assessment of the effectiveness of the Improving Access to Psychological Therapies pathway for people with long-term health conditions for people affected by blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","150004"
"http://data.parliament.uk/resources/917379","Department of Health and Social Care","false","2018-06-12","<p>No such estimate has been made. Mental health therapists are not specifically trained on blood cancer as a condition, however cancer as a general condition forms part of the training which aims to enable experienced psychological well-being practitioners and high intensity therapists to deliver National Institute for Health and Care Excellence recommended treatments for people presenting to Improving Access to Psychological Therapies services with long-term physical conditions such as diabetes, cardiac disease, respiratory disease, and cancer with accompanying low mood and/or anxiety. The training focuses on high intensity and low intensity approaches to support people with mental health problems and physical long-term conditions or persistent and distressing medically unexplained symptoms.</p>","Winchester","Steve Brine",,"2018-06-12T15:23:42.813Z","http://data.parliament.uk/resources/917379/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the General Practice Forward View, what estimate he has made of the number of people with blood cancer that will have access to the 3,000 mental health therapists co-located in GP surgeries; and whether those therapists will be provided with specific training on blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","150005"
"http://data.parliament.uk/resources/917380","Department of Health and Social Care","false","2018-06-12","<p>Psychological support for cancer is a specialised area and is often offered within cancer teams via health psychology teams. Adults experiencing all forms of cancer are able to access Improving Access to Psychological Therapies services which provide evidence-based psychological therapies for people with anxiety disorders and depression. Recovery Package interventions will help ensure patients have more personal care and support from the point they are diagnosed. Two of the key interventions within the Recovery Package, the Health Needs Assessment and Care Plans, will enable patients to be sign-posted or referred to psychological support, where necessary.</p><p> </p><p>Personalised follow up and support to help people live well with and beyond cancer is one of the key strategic priorities in the Cancer Strategy for England, which aims to create world class cancer services. NHS England will roll out Recovery Package interventions nationally by 2020 so they are available to all cancer patients across the country regardless of location. All Cancer Alliances are receiving funding in 2018/19 to support implementation of the Recovery Package.</p>","Winchester","Steve Brine","150008","2018-06-12T15:19:16.073Z","http://data.parliament.uk/resources/917380/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether access to psychological support under the Cancer Recovery Package will be provided through the Improving Access to Psychological Therapies pathway for people with long-term physical health conditions.","false","Biography information for Henry Smith","Crawley","Henry Smith","150006"
"http://data.parliament.uk/resources/917381","Department of Health and Social Care","false","2018-06-13","<p>The information requested is not available. The number of patients registered to receive treatment with ibrutinib for relapsed or refractory chronic lymphocytic leukaemia between 1 January 2017 and 31 May 2018 was 976. Patients registered to receive a treatment do not then necessarily go on to receive treatment with a drug.</p>","Winchester","Steve Brine",,"2018-06-13T15:32:47.153Z","http://data.parliament.uk/resources/917381/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Ibrutinib","1","House of Commons","To ask the Secretary of State for Health and Social Care how many people have received Ibrutinib on the NHS for the treatment of relapsed or refractory chronic lymphocytic leukaemia since January 2017.","false","Biography information for Henry Smith","Crawley","Henry Smith","150007"
"http://data.parliament.uk/resources/917382","Department of Health and Social Care","false","2018-06-12","<p>Psychological support for cancer is a specialised area and is often offered within cancer teams via health psychology teams. Adults experiencing all forms of cancer are able to access Improving Access to Psychological Therapies services which provide evidence-based psychological therapies for people with anxiety disorders and depression. Recovery Package interventions will help ensure patients have more personal care and support from the point they are diagnosed. Two of the key interventions within the Recovery Package, the Health Needs Assessment and Care Plans, will enable patients to be sign-posted or referred to psychological support, where necessary.</p><p> </p><p>Personalised follow up and support to help people live well with and beyond cancer is one of the key strategic priorities in the Cancer Strategy for England, which aims to create world class cancer services. NHS England will roll out Recovery Package interventions nationally by 2020 so they are available to all cancer patients across the country regardless of location. All Cancer Alliances are receiving funding in 2018/19 to support implementation of the Recovery Package.</p>","Winchester","Steve Brine","150006","2018-06-12T15:19:16.12Z","http://data.parliament.uk/resources/917382/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Cancer Alliances Groups are providing the cancer recovery package; and whether it is being provided to all people diagnosed with cancer in those areas.","false","Biography information for Henry Smith","Crawley","Henry Smith","150008"
