"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507734","Department for Digital, Culture, Media and Sport","false","2022-10-11","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We are now taking the time to consider the policy, but we remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review of Football Governance, and will set this out in due course.</p>","Pudsey","Stuart Andrew","54497 ; 54498","2022-10-11T08:08:14.447Z","http://data.parliament.uk/resources/1507734/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Football: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress she has made on introducing legislative proposals for an independent regulator of professional football.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","54496"
"http://data.parliament.uk/resources/1507735","Department for Digital, Culture, Media and Sport","false","2022-10-11","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We are now taking the time to consider the policy, but we remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review of Football Governance, and will set this out in due course.</p>","Pudsey","Stuart Andrew","54496 ; 54498","2022-10-11T08:08:14.493Z","http://data.parliament.uk/resources/1507735/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Football: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the increased regulation of English football.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","54497"
"http://data.parliament.uk/resources/1507736","Department for Digital, Culture, Media and Sport","false","2022-10-11","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We are now taking the time to consider the policy, but we remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review of Football Governance, and will set this out in due course.</p>","Pudsey","Stuart Andrew","54496 ; 54497","2022-10-11T08:08:14.527Z","http://data.parliament.uk/resources/1507736/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on the implementation of the recommendations of the fan led review of football governance.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","54498"
"http://data.parliament.uk/resources/1465830","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The leaseholder protections in the Building Safety Act 2022 apply equally to buildings which are managed by a right to manage (RTM) company or resident management company (RMC) as they do to buildings which are not. Buildings are only exempt from the leaseholder protections measures if the building is collectively owned by the residents, such as in a building where the residents have collectively enfranchised to purchase the freehold.</p>","Pudsey","Stuart Andrew","8980 ; 8981","2022-06-06T16:16:58.773Z","http://data.parliament.uk/resources/1465830/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether it is his policy that protection for leaseholders from (a) cladding and (b) non-cladding remediation costs cover leaseholders who live in a building that is managed by a resident management company to which they pay a service charge.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","8979"
"http://data.parliament.uk/resources/1465831","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The leaseholder protections in the Building Safety Act 2022 apply equally to buildings which are managed by a right to manage (RTM) company or resident management company (RMC) as they do to buildings which are not. Buildings are only exempt from the leaseholder protections measures if the building is collectively owned by the residents, such as in a building where the residents have collectively enfranchised to purchase the freehold.</p>","Pudsey","Stuart Andrew","8979 ; 8981","2022-06-06T16:16:58.72Z","http://data.parliament.uk/resources/1465831/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is on the protection for leaseholders from (a) cladding and (b) non-cladding remediation costs for leaseholders who live in a building managed by a Right to Manage company.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","8980"
"http://data.parliament.uk/resources/1465832","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The leaseholder protections in the Building Safety Act 2022 apply equally to buildings which are managed by a right to manage (RTM) company or resident management company (RMC) as they do to buildings which are not. Buildings are only exempt from the leaseholder protections measures if the building is collectively owned by the residents, such as in a building where the residents have collectively enfranchised to purchase the freehold.</p>","Pudsey","Stuart Andrew","8979 ; 8980","2022-06-06T16:16:58.803Z","http://data.parliament.uk/resources/1465832/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is on the protection for leaseholders from (a) cladding and (b) non-cladding remediation costs for leaseholders who live in a building managed by the residents and leaseholders themselves.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","8981"
"http://data.parliament.uk/resources/1465833","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The leaseholder protections in the Building Safety Act apply to people living in their own homes or with up to three UK properties in total. The protections are designed to protect those living in their own homes from unaffordable remediation bills. In recognition of the circumstances of people with small numbers of additional properties, the protections also apply to leaseholders with up to three UK properties in total. The Department does not hold data on leaseholders with more than three properties.</p><p>There are still significant protections in place for leaseholders with more than three properties. Where more than three properties are owned, the principal home always qualifies for the protections. All leaseholders will be protected from all historical building safety remediation costs where their building owner or landlord is – or is connected to – the developer. Where developers have signed up to our developer pledge to fix their own buildings, this will benefit all leaseholders in the building. Leaseholders with more than three properties will also benefit from grant funding for the removal of unsafe cladding. Further, the leaseholder protections measures will drive enhanced proportionality, eliminating unnecessary work and bringing down remediation costs; this will also benefit all leaseholders.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-06-06T16:18:03.5Z","http://data.parliament.uk/resources/1465833/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment has been made of the number of leaseholders who do not qualify for government protection from non-cladding costs because they are a buy to let landlord with more than (a) three, (b) five, (c) 10 and (d) 20 properties.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","8982"
"http://data.parliament.uk/resources/1464710","Department for Levelling Up, Housing and Communities","false","2022-05-30","<p>The information requested is not held.</p><p>Information on the number of high-rise (over 18 metres) residential and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations is available in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C40dfeba9291a4590ecc308da3d9af53e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637890032984021919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=09Pvk5Oey9Mu37Xr%2BzEXcU9HT9hgR4SnZLWBTVikrLI%3D&amp;reserved=0" target="_blank">Building Safety Programme data release</a>. Information by local authority is published in Web Table 3 of that release.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible. Information on registrations to the Building Safety Fund (including by local authority) can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C40dfeba9291a4590ecc308da3d9af53e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637890032984021919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=gUuuHk4Qt2bvHbs22VWh3TEXaMPTnQZ1%2FsZeNwLUJT0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registrations-private-sector-and-social-sector.</a></p><p>Information on the prevalence of external wall system life-safety fire risk in 11-18m residential buildings in England is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Festimating-the-prevalence-and-costs-of-external-wall-system-life-safety-fire-risk-in-mid-rise-residential-buildings-in-england&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C40dfeba9291a4590ecc308da3d9af53e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637890032984021919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=moeTfXluCBR5SRjqCbg7pFKUOgiNBvckE6GRZvUDQS4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/estimating-the-prevalence-and-costs-of-external-wall-system-life-safety-fire-risk-in-mid-rise-residential-buildings-in-england</a>.</p>","Pudsey","Stuart Andrew",,"2022-05-30T13:04:32.543Z","http://data.parliament.uk/resources/1464710/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-20","Flats: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of resident management companies based in blocks requiring (a) cladding remediation works and (b) non-cladding remediation works in (i) England and (ii) Birmingham.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","5632"
"http://data.parliament.uk/resources/1464711","Department for Levelling Up, Housing and Communities","false","2022-05-30","<p>The Building Safety Act 2022 protects leaseholders in buildings above 11 metres in height or with at least five storeys from costs associated with historical building safety defects. A leaseholder qualifies for the protections if, on 14 February 2022, the property was their principal home, or if they owned no more than three UK properties in total. The protections automatically transfer to future buyers if a lease is sold.</p><p>Those responsible for historical building safety defects must pay to put them right. That is why, where the building is owned by the developer of the building, or the building owner is linked to the developer, then no costs related to historical defects can be passed to any leaseholders; including commercial leaseholders. If the building owner is not linked to the developer, commercial leaseholders can be charged for their full share of remediation works, as per the terms of their lease.</p><p>Qualifying leaseholders will be fully protected in law from cladding costs. In addition, the costs for remediation of non-cladding defects and interim measures like waking watches are subject to a firm cap. Once the leaseholder caps have been reached, landlords will be unable to demand further contributions from leaseholders. Landlords will be required to provide detailed evidence to leaseholders that they are entitled to pass on costs. The Government is clear that landlords who attempt to continue charging leaseholders once the caps have been met will be breaking the law and we will not hesitate to use all possible levers to hold rogue actors to account.</p><p>The Government has agreed with 45 residential property developers that they will fix life-critical fire safety defects, including cladding, in all buildings above 11 metres that they had a role in developing or refurbishing in the past 30 years. Where a responsible developer cannot be identified, grant funding from either the Building Safety Fund or the new 11-18 metre remediation fund will cover the costs of fixing unsafe cladding.</p>","Pudsey","Stuart Andrew",,"2022-05-30T13:09:42.263Z","http://data.parliament.uk/resources/1464711/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-20","Business Premises: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that commercial leaseholders pay their share of the costs of remediation works on buildings for which they hold a commercial lease.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","5633"
"http://data.parliament.uk/resources/1464713","Department for Levelling Up, Housing and Communities","false","2022-05-30","<p>The Building Safety Act 2022 protects leaseholders in buildings above 11 metres in height or with at least five storeys from costs associated with historical building safety defects. A leaseholder qualifies for the protections if, on 14 February 2022, the property was their principal home, or if they owned no more than three UK properties in total. The protections automatically transfer to future buyers if a lease is sold.</p><p>Those responsible for historical building safety defects must pay to put them right. That is why, where the building is owned by the developer of the building, or the building owner is linked to the developer, the no costs related to historical defects can be passed to any leaseholders; including commercial leaseholders. If the building owner is not linked to the developer, commercial leaseholders can be charged for their full share of remediation works, as per the terms of their lease.</p><p>Qualifying leaseholders will be fully protected in law from cladding costs. In addition, the costs for remediation of non-cladding defects and interim measures like waking watches are subject to a firm cap. Once the leaseholder caps have been reached, landlords will be unable to demand further contributions from leaseholders. Landlords will be required to provide detailed evidence to leaseholders that they are entitled to pass on costs. The Government is clear that landlords who attempt to continue charging leaseholders once the caps have been met will be breaking the law and we will not hesitate to use all possible levers to hold rogue actors to account.</p><p>The Government has agreed with 45 residential property developers that they will fix life-critical fire safety defects, including cladding, in all buildings above 11 metres that they had a role in developing or refurbishing in the past 30 years. Where a responsible developer cannot be identified, grant funding from either the Building Safety Fund or the new 11-18 metre remediation fund will cover the costs of fixing unsafe cladding.</p>","Pudsey","Stuart Andrew","5633 ; 5635","2022-05-30T13:09:42.31Z","http://data.parliament.uk/resources/1464713/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the proposals on building safety announced on 14 February 2022, what steps he is taking to ensure that those leaseholders who have already paid their allowance towards the non-cladding defects cap are not pursued for further payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","5634"
