"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472882","Ministry of Defence","false","2022-07-01","<p>Myself and the Minister for Defence Procurement (Jeremy Quin) meet regularly with representatives from defence industry. There has not been a meeting with either group specifically on the Fleet Solid Support Ship contract.</p>","Wyre and Preston North","Mr Ben Wallace","2022-07-01T09:08:03.027Z","http://data.parliament.uk/resources/1472882/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1472882/answer",,,"http://data.parliament.uk/resources/1472882/answer",,,,,"11","Defence","Defence","2022-06-23","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has held meetings with representatives of (a) industry and (b) trade unions on ensuring that the UK supply chain benefits from the Fleet Solid Support Ship contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23722"
"http://data.parliament.uk/resources/1466368","Ministry of Defence","false","2022-06-06","<p>The National Flagship programme remains in its Design Stage, with a competitive procurement process in progress. A separate competition for the construction of the National Flagship will be launched in due course. The detailed construction schedule will be subject to the successful bidder's build strategy. It is the intention to build the National Flagship in the UK.</p>","Wyre and Preston North","Mr Ben Wallace","2022-06-06T11:26:02.477Z","http://data.parliament.uk/resources/1466368/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1466368/answer",,,"http://data.parliament.uk/resources/1466368/answer",,,,,"11","Defence","Defence","2022-05-26","National Flagship: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has awarded design contracts for the National Flagship contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","9849"
"http://data.parliament.uk/resources/1464450","Ministry of Defence","false","2022-05-25","<p>As indicated in the answer provided to the right hon. Member on 16 May 2022 to Question 637, the Department is in the process of raising its concerns directly with the Public Accounts Committee.</p>","Wyre and Preston North","Mr Ben Wallace","2022-05-25T12:35:10.01Z","http://data.parliament.uk/resources/1464450/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1464450/answer","UIN637.docx","Defence Equipment","http://data.parliament.uk/resources/1464450/answer",,,,,"11","Defence","Defence","2022-05-19","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 May 2022 to Question 637 on Defence equipment, what the inaccuracies are in the Public Accounts Committee report.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","5363"
"http://data.parliament.uk/resources/1462033","Ministry of Defence","false","2022-05-16","<p>I agree with the tweet that the Public Accounts Committee Report (PAC) contained numerous inaccuracies. The Ministry of Defence will be writing to the PAC to outline these in detail in due course.</p>","Wyre and Preston North","Mr Ben Wallace","2022-05-16T14:15:48.627Z","http://data.parliament.uk/resources/1462033/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1462033/answer",,,"http://data.parliament.uk/resources/1462033/answer",,,,,"11","Defence","Defence","2022-05-11","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the accuracy of messages published by the MOD's Official Press Office Twitter Account in relation to the Public Accounts Committee Report entitled Ministry of Defence Equipment Plan 2021–31.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","637"
"http://data.parliament.uk/resources/1441360","Ministry of Defence","false","2022-03-23","<p>The National Flagship is a cross-government platform. Annual running costs, including crewing, are being refined within the business model; this will be finalised as part of the next spending review.</p>","Wyre and Preston North","Mr Ben Wallace","2022-03-23T12:25:02.477Z","http://data.parliament.uk/resources/1441360/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1441360/answer",,,"http://data.parliament.uk/resources/1441360/answer",,,,,"11","Defence","Defence","2022-03-15","National Flagship: Costs","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an estimate of the annual running costs of supporting the National Flagship, including staffing.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","140386"
"http://data.parliament.uk/resources/1434219","Ministry of Defence","false","2022-03-03","<p>The Prime Minister announced the construction of the new National Flagship on 30 May 2021. This was not included in our costings in April 2021; therefore, it does not appear in the Defence and Equipment Plan 2021-31.</p>","Wyre and Preston North","Mr Ben Wallace","2022-03-03T16:40:11.577Z","http://data.parliament.uk/resources/1434219/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1434219/answer",,,"http://data.parliament.uk/resources/1434219/answer",,,,,"11","Defence","Defence","2022-02-22","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the costs of the National Flagship were excluded from the Defence and Equipment Plan 2021-31.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","127320"
"http://data.parliament.uk/resources/1418303","Ministry of Defence","false","2022-02-03","<p>The National Flagship programme remains in its Design Stage. No limitation has been placed on designers in respect of the material from which the vessel will be constructed. The onus will be on the successful bidders to demonstrate how their design can be delivered in the UK in terms of time and cost. The construction of the National Flagship will be subject to a separate competition.</p>","Wyre and Preston North","Mr Ben Wallace","2022-02-03T17:20:49.58Z","http://data.parliament.uk/resources/1418303/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1418303/answer",,,"http://data.parliament.uk/resources/1418303/answer",,,,,"11","Defence","Defence","2022-01-31","National Flagship: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the National Flagship competition will be open to both steel and aluminium designs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","114660"
"http://data.parliament.uk/resources/1386304","Ministry of Defence","false","2021-12-14","<p>The National Shipbuilding Strategy Refresh will now be published early next year.</p>","Wyre and Preston North","Mr Ben Wallace","2021-12-14T10:59:44.007Z","http://data.parliament.uk/resources/1386304/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1386304/answer",,,"http://data.parliament.uk/resources/1386304/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1386304/answer/previousversion/38773","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-12-08","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what his timescale is for publishing the National Shipbuilding Strategy refresh.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89513"
"http://data.parliament.uk/resources/1365922","Ministry of Defence","false","2021-11-09","<p>The capital cost of building the National Flagship will fall to the defence budget as part of the Government's wider commitment to the UK shipbuilding industry. The through-life costs will be addressed at the next Spending Review. The build cost is expected to be about 0.1% of the defence budget over the next four years and will be brought into our spending plans in the 2022 annual budget cycle.</p>","Wyre and Preston North","Mr Ben Wallace","2021-11-09T11:51:51.827Z","http://data.parliament.uk/resources/1365922/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1365922/answer",,,"http://data.parliament.uk/resources/1365922/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1365922/answer/previousversion/30913","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-03","National Flagship: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the construction of the National Flagship will (a) be funded from the defence budget and (b) affect other defence capabilities.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","69018"
"http://data.parliament.uk/resources/1360586","Ministry of Defence","false","2021-11-22","<p>The National Flagship is not a direct replacement for HMY Britannia and will not therefore be a Royal Yacht.</p><p> </p><p>A competition is underway to procure a world-class design for the National Flagship. It will be for the successful bidder in this competition to determine the proportion of value in its firm price contract that is allocated to interior design. A separate competition will be conducted for the construction of the National Flagship. It will be for the successful bidder in that competition to determine how construction contract costs are broken down.</p>","Wyre and Preston North","Mr Ben Wallace","2021-11-22T13:20:00.27Z","http://data.parliament.uk/resources/1360586/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1360586/answer",,,"http://data.parliament.uk/resources/1360586/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1360586/answer/previousversion/26014","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-10-18","National Flagship: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of the £250 million Royal Yacht contract that will be reserved for payments for the interior design of the vessel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","58311"
