"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121941","Department for Transport","false","2019-04-26","<p>It is a matter for train operators or other contracting bodies, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation and to set relevant evaluation criteria. Where the Government has led procurements of new trains in the past these have been run in accordance with statutory procurement rules.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-26T09:41:23.96Z","http://data.parliament.uk/resources/1121941/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what proportion of scoring is given to (a) developing skills, (b) education and employment opportunities and (c) promoting supply chain opportunities through the supply and maintenance in rolling stock contracts that have to comply under the Utilities Contract Regulations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245683"
"http://data.parliament.uk/resources/1121942","Department for Transport","false","2019-04-26","<p>It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation.</p><p> </p><p>Where the Government has led procurements of new trains, such as IEP and Thameslink, these have been run in accordance with statutory procurement rules.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-26T09:46:57.983Z","http://data.parliament.uk/resources/1121942/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, in reference to the Answers of 10 April 2019 to Question 239910 and Question 239906 on Rolling Stock: Procurement, what statutory provisions are in place to ensure that train operators deliver the greatest benefit for the UK economy when awarding rolling stock contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245684"
"http://data.parliament.uk/resources/1121943","Cabinet Office","false","2019-04-30","<p>The overarching principle in all public sector procurement is to secure the best value for money for the taxpayer. To this end, we have simplified procurement processes, and we are implementing a range of measures, such as taking account of social value when awarding contracts. From September, if government contractors are late with supplier payments, they could be prevented from winning public contracts. These measures help to deliver value for money for taxpayers through better procurement, and support a healthy, competitive and diverse market.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2019-04-30T15:38:23.21Z","http://data.parliament.uk/resources/1121943/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-18","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to ensure that the greatest economic benefit is generated from (a) public procurement and (b) the award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245685"
"http://data.parliament.uk/resources/1121944","Treasury","false","2019-04-30","<p>Public spending is prioritised through the Spending Review process and established in departmental business plans. <em>Managing Public Money </em>provides guidance on the management and best use of public funds, a key requirement of which is achieving value for money.</p><p>The Treasury (HMT) works in partnership with key stakeholders to ensure that its procurement activity delivers value for money for the taxpayer, is compliant with its legal obligations and supports the delivery of policy objectives. Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p>HMT is contributing to the Government’s aim to spend £1 in every £3 with Small and Medium Enterprises (SMEs), directly or through the supply chain, by 2022. Since SMEs make up a significant part of the UK economy, supporting their growth aligns to HMT’s responsibility for ensuring the economy grows sustainably.</p>","Newark","Robert Jenrick",,"2019-04-30T16:23:57.343Z","http://data.parliament.uk/resources/1121944/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245686"
"http://data.parliament.uk/resources/1121951","Cabinet Office","false","2019-04-25","<p>Public sector bodies (contracting authorities) in all EU Member States are required by the EU Procurement Directives to award public contracts above certain thresholds using the overarching award criterion of the most economically advantageous tender (MEAT). Article 67 of Directive 2014/24/EU sets out the definition of MEAT. Within this framework, individual contracting authorities are free to set out their detailed award criteria on a contract-by-contract basis, taking account of the specificities of the particular procurement in question.</p>","Hertsmere","Oliver Dowden",,"2019-04-25T12:59:24.53Z","http://data.parliament.uk/resources/1121951/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-18","Procurement: France and Germany","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment he has made of the use by (a) France and (b) Germany of the  most economically advantageous test method in public procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245687"
"http://data.parliament.uk/resources/1121953","Department for Transport","false","2019-04-26","<p>It is a matter for train operators, in awarding their own rolling stock contracts, to undertake procurement in line with their own commercial strategies. Where the Government has led procurements of new trains, such as IEP and Thameslink, these have been run in accordance with statutory procurement rules.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-26T09:53:15.93Z","http://data.parliament.uk/resources/1121953/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 10 April 2019 to Question 239910 and Question 239906 on Rolling Stock: Procurement, for what reason his Department's public procurement policy differs from Government strategy in other departments in relation to the (a) Industrial Strategy, (b) National Shipbuilding Strategy, (c) Transforming Infrastructure Performance programme and (d) Transport Infrastructure Skills Strategy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245688"
"http://data.parliament.uk/resources/1121954","Ministry of Defence","false","2019-04-30","<p>The Ministry of Defence (MOD) continually seeks to improve its public procurement and contract award processes to obtain the best commercial outcome for the taxpayer. We do this in a way that looks to strengthen our economy and prosperity where it is relevant to what is being procured and is fair and non-discriminatory. To maximise UK economic benefits, the MOD uses the Treasury's Green Book framework when making these decisions.</p><p>Since 2015, we have published a National Shipbuilding Strategy, launched the Future Combat Air Strategy, and refreshed our Defence Industrial Policy to help strengthen UK competitiveness. We also routinely engage with global primes to create opportunities for all tiers of the UK supply chain.</p><p>On 14 March 2019, the Defence Secretary announced an ambitious Defence Prosperity Programme to grow Defence's contribution to UK prosperity. As part of this programme we are working jointly with industry and academia to improve the quality and relevance of defence economic data that is available to decision makers.</p>","Pudsey","Stuart Andrew",,"2019-04-30T15:05:56.893Z","http://data.parliament.uk/resources/1121954/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-18","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245689"
"http://data.parliament.uk/resources/1121963","Ministry of Defence","false","2019-04-30","<p>The Memorandum of Understanding underpins the commitment of the UK and India to strengthening our bilateral defence relationship. It will help us identify common defence and security capability needs, thereby allowing our defence and security industries to focus and collaborate more effectively on procurement opportunities, both in the UK and in India. The improvements in technology and manufacturing capabilities flowing from this co-operation will bolster our mutual security and prosperity for the long term.</p>","Pudsey","Stuart Andrew","246484","2019-04-30T15:06:42.95Z","http://data.parliament.uk/resources/1121963/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-18","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, how the Memorandum of Understanding between the UK and India supports increased defence ties between the UK and India.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245690"
"http://data.parliament.uk/resources/1110988","Ministry of Defence","false","2019-04-15","<p>There is no anticipated effect to the delivery of the UK's F-35B aircraft after 2020.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:36:21.93Z","http://data.parliament.uk/resources/1110988/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-10","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the effect on the delivery of 17 F-35B fighter jets to the UK after 2020 of Turkey's potential removal from the F35 programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","243367"
"http://data.parliament.uk/resources/1110721","Ministry of Justice","false","2019-04-17","<p>The mechanism by which those sentenced to a community order will access mental health treatment is through a treatment requirement. The table below shows the number of Mental Health Treatment Requirements (MHTRs) commenced under community orders and suspended sentence orders in England and Wales in 2016 and 2017. Data for 2018 will be available later this month. We are unable to provide a breakdown by CRC area.</p><p> </p><p>Year Number of MHTRs commenced <br> 2016 669 (less than 1% of all requirements commenced under community orders and suspended sentence orders in 2016)</p><p>2017 538 (less than 1% of all requirements commenced under community orders and suspended sentence orders in 2017)</p><p><br>There is no available published data for offenders released on licence. Other means of referrals into mental health treatment and/or services include GPs and Prison Healthcare providers however data for people released from short sentences is not recorded.</p><p> </p><p>We are working with the Department of Health and Social Care, NHS England and Public Health England on a protocol to support the greater use of community sentences with treatment requirements in courts, including MHTRs. The Community Sentence Treatment Requirement (CSTR) protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p>","Charnwood","Edward Argar","242737","2019-04-17T16:28:06.23Z","http://data.parliament.uk/resources/1110721/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-09","Community Orders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, how many people serving community sentences were referred to a mental health service between October 2017 - September 2018 asa (a) raw number and (b) percentage of total release broken down by CRC.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","242736"
