"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717877","Treasury","false","2024-05-23","<p>The Prime Minister has committed to providing £3bn in military support to Ukraine in 2024-25. This is part of our commitment to spend 2.5% of GDP on defence in 2030, which is fully funded with no increase in borrowing or debt.</p>","Sevenoaks","Laura Trott","26055","2024-05-23T15:37:45.477Z","http://data.parliament.uk/resources/1717877/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-14","Military Aid: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, whether the £2.5bn in military support for Ukraine in 2024 will be drawn from the Treasury reserves.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26054"
"http://data.parliament.uk/resources/1717878","Treasury","false","2024-05-23","<p>The Prime Minister has committed to providing £3bn in military support to Ukraine in 2024-25. This is part of our commitment to spend 2.5% of GDP on defence in 2030, which is fully funded with no increase in borrowing or debt.</p>","Sevenoaks","Laura Trott","26054","2024-05-23T15:37:45.527Z","http://data.parliament.uk/resources/1717878/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-14","Military Aid: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the press release of 23 April 2024 entitled PM call with President Zelenskyy of Ukraine: 23 April 2024, whether the £500 million for Ukraine in 2024 will be drawn from the Treasury reserves.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26055"
"http://data.parliament.uk/resources/1714523","Treasury","false","2024-05-02","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending.</p><p> </p>","Sevenoaks","Laura Trott","23991","2024-05-02T14:39:02.447Z","http://data.parliament.uk/resources/1714523/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-29","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s speech in Warsaw on 23 April 2024, whether his Department has (a) conducted an assessment of costings and (b) developed proposals for how to fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23982"
"http://data.parliament.uk/resources/1714726","Treasury","false","2024-05-02","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending.</p><p> </p>","Sevenoaks","Laura Trott","23982","2024-05-02T14:39:02.477Z","http://data.parliament.uk/resources/1714726/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-29","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s speech in Warsaw on 23 April 2024, whether the commitment to spend 2.5% of gross domestic product on defence by 2030 will be require additional funding streams other than through reductions to (a) the civil service and (b) research and development budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23991"
"http://data.parliament.uk/resources/1714727","Treasury","false","2024-05-02","The Government remains committed to supporting Ukraine to defend itself in response to Putin’s illegal invasion. This year we are providing an additional £500 million to Ukraine, on top of the £2.5 billion we have already announced. Our fully funded increase in defence spending enables us to commit to providing support to Ukraine at the current level for as long as required.","Sevenoaks","Laura Trott",,"2024-05-02T14:41:58.29Z","http://data.parliament.uk/resources/1714727/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-29","Military Aid: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to allocate at least £3 billion for military support to Ukraine in each year between 2024 and 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23992"
"http://data.parliament.uk/resources/1714033","Treasury","false","2024-05-01","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending. We will set departmental budgets in the normal way at the next spending review.</p>","Sevenoaks","Laura Trott",,"2024-05-01T13:52:17.297Z","http://data.parliament.uk/resources/1714033/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, whether the commitment to spend 2.5% of gross domestic product on defence by 2030 has been incorporated into his Department's baseline budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23832"
"http://data.parliament.uk/resources/1714037","Treasury","false","2024-05-01","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p>","Sevenoaks","Laura Trott",,"2024-05-01T13:54:28.097Z","http://data.parliament.uk/resources/1714037/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, by how much each Department's research and development budget will be reduced to help fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23833"
"http://data.parliament.uk/resources/1671354","Treasury","false","2023-11-27","<p>HMRC has been enforcing sanctions against Russia since 2014. Since increased sanctions were announced on 24 February 2022, HMRC has implemented a number of measures which aim to prevent the exportation and importation of restricted goods and respond to breaches of those sanctions.</p><p> </p><p>This includes increased border checks in collaboration with Border Force, trader awareness products and where appropriate the criminal investigation of any breaches, with a view to achieving an enforcement outcome such as a fine or prosecution.</p><p> </p><p>HMRC is conducting multiple ongoing investigations into credible reports of sanctions and export control offences, including controls on the supply of defence equipment to Russia and other countries. These investigations can take a year or more to conclude. The department does not comment on individual investigations.</p><p> </p><p>Since February 2022, HMRC has fined five UK companies through the Compound Settlement scheme for breaches of the UK’s trade sanctions on Russia. Three of these fines have been published in the Notice To Exporters and the other two will be published soon: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fnotices-to-exporters%23notices-to-exporters-2023&amp;data=05%7C01%7Cmohammad.rahman3%40hmrc.gov.uk%7Ca27f9063eac542f83ed708dbec23a6fe%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638363410250403765%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=t3jqc9AjYXHSTjMc25oQH%2BjNchpnQSgo2o3FcWtuwZE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/notices-to-exporters#notices-to-exporters-2023</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-27T15:27:18.583Z","http://data.parliament.uk/resources/1671354/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-20","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 November 2023 to Question 694 on Russia: Defence Equipment, how many (a) allegations have been received, (b) investigations have taken place and (c) penalties have been issued in relation to UK sanctions against Russia since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2486"
"http://data.parliament.uk/resources/1668329","Treasury","false","2023-11-16","<p>The UK has prohibited the export to Russia of thousands of products, including military and dual use items. Our trade with Russia is down over 96% on pre-invasion levels.</p><p>HMRC enforces customs controls on Strategic Exports and sanctioned goods, including arms exports. The department takes breaches of sanctions very seriously and investigates all credible allegations of sanctions offences within its customs remit.</p><p><a href="https://www.gov.uk/government/publications/notice-to-exporters-202317-a-compound-settlement/nte-202311-a-compound-settlement" target="_blank">NTE 2023/17: a compound settlement - GOV.UK (www.gov.uk)</a></p><p> </p><p>Due to the confidentiality element of Compound Settlements, HMRC is unable to disclose details of the types of goods or companies involved.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-16T14:55:18.007Z","http://data.parliament.uk/resources/1668329/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-08","Russia: Defence Equipment","1","House of Commons","To ask the Chancellor of the Exchequer, how many UK-based companies his Department has identified as having exported (a) military and (b) dual use capabilities to Russia in violation of UK sanctions since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","694"
"http://data.parliament.uk/resources/1539402","Treasury","false","2022-11-10","<p>Earlier this year, the UK provided £1bn in additional support to enhance and sustain Ukraine’s resistance to the Russian invasion. This new funding came from contributions from UK government departments and the devolved administrations’ existing budgets.</p><p> </p><p>All ministerial departments contributed capital from their 2022-23 budgets towards military aid for Ukraine. I refer the rt honourable member to the answer given by my predecessor (Simon Clarke MP) on 5th September 2022 to PQ UIN 14298 for the full list.</p><p> </p><p>Most departments committed around 1.5% of their 2022-23 capital budgets.</p><p> </p><p>These contributions will be formally confirmed at Supplementary Estimates, where revised departmental budgets will be published by HM Treasury in the usual way.</p>","Salisbury","John Glen","78644","2022-11-10T16:25:08.58Z","http://data.parliament.uk/resources/1539402/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-04","Ukraine: Military Aid","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 September to Question 40737 on Ukraine: Military Aid, how much funding is being provided by each Department; and how much of this funding comes from Departmental under spend in the 2022-23 financial year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","79268"
