"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348522","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>We continue to work with the EU and our African partners on a range of priority global issues, in line with the Integrated Review and to be a force for good in the world.</p><p>The proposed successor to the Cotonou Agreement covers objectives which we share, including contributing to the 2030 Agenda for Sustainable Development and the Paris Agreement on Climate Change. I welcome their progress on these areas.</p>","Rochford and Southend East","James Duddridge","2021-07-20T14:56:06.933Z","http://data.parliament.uk/resources/1348522/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","ACP Countries: EU External Relations","1","House of Commons","What discussions he has had with his international counterparts on the principles outlined in the successor to the Cotonou Agreement and the effect of the implementation of that successor agreement on the UK's interests.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","903006"
"http://data.parliament.uk/resources/1348523","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>We have received Mr Ashoori’s application for diplomatic protection. The Foreign Secretary is considering the matter carefully. We remain committed to securing Mr Ashoori’s immediate and permanent release. We have been supporting Mr Ashoori’s family since we became aware of his detention. The Foreign Secretary has remained in contact with the family to reinforce the UK's efforts to bring him home. He last met them on 17 June.</p><p>We will continue to press for consular access and appropriate medical care until he is released.</p>","Braintree","James Cleverly","2021-07-20T14:57:19.18Z","http://data.parliament.uk/resources/1348523/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Anoosheh Ashoori","1","House of Commons","What progress he has made on making an assessment of the potential merits of granting diplomatic protection to Anoosheh Ashoori.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","903009"
"http://data.parliament.uk/resources/1348524","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>Seven years on from Russia’s illegal annexation of Crimea, we continue to make clear to Moscow that Crimea is, and will remain part of Ukraine. Russia must withdraw forces and end illegitimate control.</p><p>Under UK leadership, G7 Foreign Ministers issued statements on 18 March, to mark the seventh anniversary of Russia’s illegal annexation of Crimea, and on 12 April, calling for de-escalation following Russia's build-up of military forces in Crimea and near the Ukrainian border. At the G7 Cornwall Summit in June, G7 leaders called on Russia to withdraw military troops and materiel from Crimea. The Foreign Secretary has raised these matters directly with his counterparts, including on 17 June with Russian Foreign Minister Lavrov.</p><p>We will continue to call for international monitoring missions to have access to Crimea, currently denied by Russia. We have contributed nearly £700,000 this financial year to the UN Human Rights Monitoring Mission, which monitors and documents human rights abuses in Crimea. We welcome and support Ukraine’s proposal to establish an International Crimean Platform. We are exploring what role we can play<strong>.</strong></p><p>We also remain deeply concerned about ongoing human rights abuses experienced by minorities in Crimea, including Crimean Tatars.</p>","Aldridge-Brownhills","Wendy Morton","2021-07-20T14:54:45.817Z","http://data.parliament.uk/resources/1348524/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Crimea: Politics and Government","1","House of Commons","What recent assessment he has made of the political situation in the Crimea.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","903015"
"http://data.parliament.uk/resources/1348525","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>Poverty reduction is at the core of the mission of the new Foreign, Commonwealth and Development Office. It is fundamental to all seven of our strategic priorities for development and ODA spending.</p><p>By bringing our development and diplomatic expertise together in the new FCDO, and coordinating all UK activity in country better, we are using the full resources of Her Majesty’s Government to tackle poverty and reduce inequality.</p>","Rochford and Southend East","James Duddridge","2021-07-20T14:56:34.95Z","http://data.parliament.uk/resources/1348525/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Developing Countries: Equality and Poverty","1","House of Commons","What steps he is taking to ensure that tackling poverty and inequality throughout the world remains a priority for his Department.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","903020"
"http://data.parliament.uk/resources/1348546","Foreign, Commonwealth and Development Office","false","2021-07-20","<p>The Integrated Review highlighted the UK’s status as a soft power superpower.</p><p>The FCDO is continuing to fund projects and programmes that support UK soft power, including through a 27% increase this year in funding for the British Council</p><p>Since 2016, we have provided over £370m via the BBC World2020 programme, which has seen the creation of 12 new language services, and we continue to support our Chevening, Marshall and Commonwealth scholarships.</p><p>Our international leadership and determination to work as a force for good in the world is an important part of our soft power, as we are seeing through our hosting of the G7 and COP26, and our support for a globally accessible Covid-19 vaccine.</p>","Aldridge-Brownhills","Wendy Morton","2021-07-20T21:14:55.367Z","http://data.parliament.uk/resources/1348546/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Foreign Relations","1","House of Commons","What steps he is taking to enhance UK soft power overseas.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903016"
"http://data.parliament.uk/resources/1347773","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>Ofcom has been the national regulator for the video-sharing platform (VSP) regime since the Audiovisual Media Services Regulations came into force on 1 November 2020. For the first time, these regulations require UK-established VSPs, such as OnlyFans, to comply with new rules around protecting users from harmful content. Throughout the implementation of this novel regulation, Ofcom has been actively engaging with OnlyFans and other VSPs to ensure they understand their regulatory obligations and the steps they may need to take to ensure compliance.</p><p><strong> </strong></p><p>However, if Ofcom were to find a VSP provider in breach of the VSP requirements, it has the ability to investigate using its information gathering powers. Ofcom is also able to take robust enforcement action which can include imposing significant financial penalties and, in the most serious instances, issuing a direction to suspend or restrict a platform provider from providing a service.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-07-23T12:03:08.983Z","http://data.parliament.uk/resources/1347773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-19","OnlyFans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if Ofcom will assess whether OnlyFans online platform and app is in breach of the Audio-Visual Media regulations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34488"
"http://data.parliament.uk/resources/1347622","Department for Education","false","2021-07-26","<p>In line with Step 4 of the roadmap, nurseries, schools, and colleges are no longer routinely required to undertake contact tracing for pupils and staff. Instead, those who test positive will be subject to the normal test and trace process, which will identify close contacts.</p><p>From 16 August 2021, children under the age of 18 years old, and staff who are fully vaccinated, will no longer be required to self-isolate if they are contacted by NHS Test and Trace as a close contact of a positive COVID-19 case. Instead, they will be advised to take a polymerase chain reaction (PCR) test. The Department encourages all individuals to take a PCR test if advised to do so.</p><p>18 year-olds will be treated in the same way as children up until four months after their 18th birthday to allow them the opportunity to get fully vaccinated, at which point they will be subject to the same rules as adults. Therefore, if they choose not to get vaccinated, they will need to self-isolate if identified as a close contact.</p><p>Nurseries, schools, and colleges will continue to have a role in working with health protection teams in the case of a local outbreak. If there is a COVID-19 outbreak or if central Government offers the area an enhanced response package, a director of public health might advise a nursery, school or college to temporarily reintroduce some control measures.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2021-07-26T15:23:39.427Z","http://data.parliament.uk/resources/1347622/answer","Biography information for Nick Gibb","60","Education","Education","2021-07-16","Educational Institutions: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review the self-isolation requirements in educational settings before the new school year.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","34478"
"http://data.parliament.uk/resources/1347623","Department of Health and Social Care","false","2021-07-22","<p>The Government is working with clinical research sites to add participant information of COVID-19 vaccine clinical trials into the National Immunisation Management Service, in order to allow participants to access their NHS COVID Pass for both domestic and international travel purposes.</p><p> </p><p>When a former COVID-19 vaccine clinical trial participant becomes eligible for a vaccine currently in deployment, they may ask for the trial to be unblinded. If they have received two placebo doses, they may freely take up the vaccine doses offered to them. If they have received only one dose and a placebo, or are yet to receive a second dose, they may receive an additional dose of the trialled vaccine if agreed by and available from the clinical trial sponsor or receive a single dose of a vaccine approved and currently in deployment, with the acknowledgement that safety data on the combination of the different vaccine is not yet available. If they have received two doses of the vaccine, they will not need additional doses under current guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-22T15:46:02.567Z","http://data.parliament.uk/resources/1347623/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who took part in covid-19 vaccine trials for products not yet approved are able to (a) certify their vaccine status and (b) access alternative vaccines through the NHS.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","34479"
"http://data.parliament.uk/resources/1347626","Department of Health and Social Care","false","2021-08-11","<p>We replied to the hon. Member on 9 August 2021.</p>","Charnwood","Edward Argar","2021-08-11T09:18:50.813Z","http://data.parliament.uk/resources/1347626/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-07-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Warley dated 13 May 2021 on Mr Ahmed and test and trace.","false","Biography information for John Spellar","Warley","John Spellar","34429"
"http://data.parliament.uk/resources/1347629","Department for Business, Energy and Industrial Strategy","false","2021-07-26","<p>Last year, we asked the Advisory, Conciliation and Arbitration Service (Acas) to collect evidence into how fire and rehire is being used by employers. This report was published on 8 June and is available from <a href="https://www.acas.org.uk/fire-and-rehire-report" target="_blank">https://www.acas.org.uk/fire-and-rehire-report</a>.</p><p> </p><p>The Government has considered the findings of the report. We remain clear that we expect all employers to treat their employees fairly and in the spirit of partnership. Using threats about firing and rehiring as a negotiation tactic is unacceptable. We expect employers and employees to negotiate new terms and conditions and there are laws around how this must be done, and protections in place when firms are considering redundancies.</p><p> </p><p>This is clearly a complex area for both businesses and workers. That is why we have asked Acas to produce better, more comprehensive, clearer guidance to help employers explore all the options before considering “fire and rehire” and encourage good employment relations practice.</p>","Sutton and Cheam","Paul Scully","2021-07-26T14:23:02.247Z","http://data.parliament.uk/resources/1347629/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-16","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 May 2021 to Question 1169, whether he has (a) considered that evidence from Acas' fact finding exercise and (b) drawn any conclusions from that evidence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34553"
