"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230110","Department of Health and Social Care","false","2020-09-09","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service.</p>","Charnwood","Edward Argar",,"2020-09-09T12:12:44.6Z","http://data.parliament.uk/resources/1230110/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230110/answer",,,"17","Health and Social Care","Health and Social Care","2020-09-01","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many roles in his Department have either equality, diversity or inclusion in the job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83929"
"http://data.parliament.uk/resources/1226771","Department of Health and Social Care","false","2020-09-01","<p>The following table shows how many staff at the Department have undertaken unconscious bias training in the last five years.</p><table><tbody><tr><td><p>Reporting year</p></td><td><p>1 April 2018 to 31 March 2019</p></td><td><p>1 April 2019 - 31 March 2020</p></td><td><p>1 April 2020 - 24 July 2020</p></td></tr><tr><td><p>Number of staff who have undertaken training</p></td><td><p>340</p></td><td><p>505*</p></td><td><p>130**</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data is held on the Civil Service Learning platform.</li><li>Data is not held for the years prior to 1 April 2018.</li><li>Figures are completion rates, however:</li></ol><p>*figure includes 84 starts of unconscious bias training that is started, but not completed</p><p>**figure includes 24 starts of unconscious bias training that is started, but not completed</p><p> </p>","Charnwood","Edward Argar",,"2020-09-01T09:47:41.487Z","http://data.parliament.uk/resources/1226771/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1226771/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his Department have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77792"
"http://data.parliament.uk/resources/1135901","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The average number of previous convictions and cautions of offenders who were sentenced to immediate custody for specified offence types.</li><li>The number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a specified offence.</li></ul>","Charnwood","Edward Argar","271594","2019-07-04T13:50:19.227Z","http://data.parliament.uk/resources/1135901/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135901/answer","Copy of PQs 271593 and 271594 Response Table.xlsx","Table","54","Justice","Justice","2019-07-01","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had in each year since 2007 before being sentenced to an immediate custodial sentence for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271593"
"http://data.parliament.uk/resources/1135905","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The average number of previous convictions and cautions of offenders who were sentenced to immediate custody for specified offence types.</li><li>The number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a specified offence.</li></ul>","Charnwood","Edward Argar","271593","2019-07-04T13:50:19.273Z","http://data.parliament.uk/resources/1135905/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135905/answer","Copy of PQs 271593 and 271594 Response Table.xlsx","Table","54","Justice","Justice","2019-07-01","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud, (n) vehicle taking in each year since 2007 had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for an offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271594"
"http://data.parliament.uk/resources/1135912","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the table below.</p><p> </p><p>Please note that 2007 data has not been included as the time series data on the number of possession of offensive weapon offences used in the knife possession bulletin is only available from quarter 4 in 2007, so a full year’s data is not available.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Number of offenders<sup>1</sup> given immediate custody for a possession of an offensive weapon offence by year and number of previous<sup>2,3</sup> convictions or cautions for the same offence, England and Wales<sup>4</sup>, 2008 to 2018.</strong></p></td></tr><tr><td><p>Number of offenders</p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="4"><p><strong>Number of previous convictions and cautions</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>0</strong></p></td><td><p><strong>1 to 4</strong></p></td><td><p><strong>5 to 10</strong></p></td><td><p><strong>11 or more</strong></p></td></tr><tr><td><p>2008</p></td><td><p>1,660</p></td><td><p>533</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2,194</p></td></tr><tr><td><p>2009</p></td><td><p>1,715</p></td><td><p>509</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2,229</p></td></tr><tr><td><p>2010</p></td><td><p>1,460</p></td><td><p>421</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1,884</p></td></tr><tr><td><p>2011</p></td><td><p>1,552</p></td><td><p>480</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2,034</p></td></tr><tr><td><p>2012</p></td><td><p>1,340</p></td><td><p>454</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,796</p></td></tr><tr><td><p>2013</p></td><td><p>1,195</p></td><td><p>349</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1,547</p></td></tr><tr><td><p>2014</p></td><td><p>1,193</p></td><td><p>362</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,557</p></td></tr><tr><td><p>2015</p></td><td><p>1,286</p></td><td><p>391</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1,678</p></td></tr><tr><td><p>2016</p></td><td><p>1,490</p></td><td><p>478</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,970</p></td></tr><tr><td><p>2017</p></td><td><p>1,543</p></td><td><p>534</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2,079</p></td></tr><tr><td><p>2018</p></td><td><p>1,416</p></td><td><p>505</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1,921</p></td></tr><tr><td colspan="6"><p><strong>Source: </strong>Ministry of Justice extract of the Police National Computer.</p></td></tr><tr><td><p><strong>Notes:</strong></p></td></tr><tr><td colspan="8"><p>1) Each offender is counted only once in each year they were given an immediate custodial sentence for possession of an offensive weapon, but may appear in multiple years.</p></td></tr><tr><td colspan="8"><p>2) Previous occasions on which the offences for which the offender was cautioned or convicted included possession of an offensive weapon, as counted on the last occasion in each year that the offender was given an immediate custodial sentence for offences including possession of an offensive weapon.</p></td></tr><tr><td colspan="8"><p>3) Previous sentencing occasions may have resulted in an immediate custodial sentence.</p></td></tr><tr><td colspan="8"><p>4) England and Wales includes all 43 police force areas plus the British Transport Police.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-07-04T13:48:34.063Z","http://data.parliament.uk/resources/1135912/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135912/answer",,,"54","Justice","Justice","2019-07-01","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were given an immediate custodial sentence for possession of an offensive weapon in each year since 2007; and of those people how many had (a) no, (b) one to four, (c) five to 10 and (d) 11 or more previous cautions or sentences for carrying an offensive weapon.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271595"
"http://data.parliament.uk/resources/1058719","Ministry of Justice","false","2019-02-19","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","219584","2019-02-19T11:43:48.837Z","http://data.parliament.uk/resources/1058719/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058719/answer",,,"54","Justice","Justice","2019-02-11","Prison Governors: Hotels","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison and Probation Service spent on hotel accommodation for the prison governor and senior leadership team (a) of each prison and (b) in each region in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219583"
"http://data.parliament.uk/resources/1058720","Ministry of Justice","false","2019-02-19","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","219583","2019-02-19T11:43:48.883Z","http://data.parliament.uk/resources/1058720/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058720/answer",,,"54","Justice","Justice","2019-02-11","Prison Governors: Travel","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount spent by HM Prison and Probation Service on travel costs for prison governors and their senior leadership team by region and prison for each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219584"
"http://data.parliament.uk/resources/1058722","Ministry of Justice","false","2019-02-19","<p>This data is maintained at local level and can only be provided at disproportionate cost.</p><p> </p><p>Across the prison estate in England and Wales, there are a number of prisons with different predominant functions and various amounts of capacity. Closed training prisons provide a range of facilities for category B or category C prisoners who are serving medium to long-term sentences and offer a variety of activities in prison workshops, gardens, educational courses and offending behaviour programmes. Capacity data is available online which could be used to quantify the total capacity of the training estate. The links below can be used to access function and capacity:</p><p><a href="https://www.gov.uk/government/statistics/prison-population-figures-2019" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2019</a></p><p> </p><p>A list of prisons classified by predominant function can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/prisons-and-their-resettlement-providers" target="_blank">https://www.gov.uk/government/publications/prisons-and-their-resettlement-providers</a></p><p> </p><p>Our Education and Employment Strategy published in May 2018 sets out our clear intention to ensure that more offenders leave prison with the basic skills that are essential to entering the workplace, and with the skills employers need.</p>","Charnwood","Edward Argar","219588","2019-02-19T11:42:38.433Z","http://data.parliament.uk/resources/1058722/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058722/answer",,,"54","Justice","Justice","2019-02-11","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of available space for (a) work, (b) education and (c) training in each prison in England and Wales.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219585"
"http://data.parliament.uk/resources/1058723","Ministry of Justice","false","2019-02-19","<p>The information requested is not collected centrally in the format requested and could not be obtained without incurring disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-02-19T11:41:45.72Z","http://data.parliament.uk/resources/1058723/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058723/answer",,,"54","Justice","Justice","2019-02-11","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the median wage of people on Release On Temporary License by each Category D prison in England and Wales.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219586"
"http://data.parliament.uk/resources/1058724","Ministry of Justice","false","2019-02-19","<p>We commend our hard working governors, who do a vital job in protecting the public every day.</p><p> </p><p>As at 30<sup>th</sup> September 2018, the average length of service in current post, for prison governors in England and Wales, was 2.6 years.</p>","Charnwood","Edward Argar",,"2019-02-19T11:44:12.587Z","http://data.parliament.uk/resources/1058724/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058724/answer",,,"54","Justice","Justice","2019-02-11","Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, what the average length of tenure is for prison governors in England and Wales.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219587"
