"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006112","Treasury","false","2018-11-19","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued to enable parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded and enhanced.<p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.","South West Norfolk","Elizabeth Truss","2018-11-19T18:01:08.72Z","http://data.parliament.uk/resources/1006112/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints have been revived from people left unable to access their childcare account as a result of technical difficulties in each year since the introduction of those accounts.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190785"
"http://data.parliament.uk/resources/1002714","Treasury","false","2018-11-12","<p>The £1bn additional funding for MoD will be used to invest in a number of key priority capabilities, one of which is Dreadnought. It is for MoD to decide how much of the additional funding is for Dreadnought, which they will do as part of their normal budgeting process.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:54:32.227Z","http://data.parliament.uk/resources/1002714/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188745"
"http://data.parliament.uk/resources/1002715","Treasury","false","2018-11-12","<p>The £1bn for Defence announced at Budget 18 is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. The final allocation and treatment will be agreed through MOD’s normal budgeting process</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:53:39.973Z","http://data.parliament.uk/resources/1002715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188746"
"http://data.parliament.uk/resources/1001994","Treasury","false","2018-11-12","<p>Additional funds will be allocated to the Department for Education to meet the proportion of the expected £4.7 billion in additional pension costs that falls to them. The Department for Education are proposing to provide state-funded schools with funding to cover their additional pensions costs for the rest of this Spending Review period.</p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:52:45.437Z","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188148"
"http://data.parliament.uk/resources/1002080","Treasury","false","2018-11-12","<p>The Department of Health and Social Care are developing and launching an application process and will be in touch with air ambulance charities and the Association of Air Ambulances to confirm details and timings in due course. The amount of funding awarded will depend on the amount requested in bids from air ambulance charity trusts, subject to approval from the Department of Health and Social Care.</p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:44:59.667Z","http://data.parliament.uk/resources/1002080/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Air Ambulance Services: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, with reference paragraph 5.11 of Budget 2018 Red Book, how much and what proportion of the additional funding for air ambulance services will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188173"
"http://data.parliament.uk/resources/1002145","Treasury","false","2018-11-23","<p>The government is committed to increasing private investment in infrastructure through a range of models. The 2017 National Infrastructure and Construction Pipeline estimates that almost half of the UK’s £600 billion infrastructure pipeline is expected to be financed by the private sector.</p><p> </p><p>The Budget announced that the government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects, as the model was inflexible and overly complex. Private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T10:04:46.307Z","http://data.parliament.uk/resources/1002145/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether private finance will be used for the upgrade of the A303 and the Lower Thames Crossing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188205"
"http://data.parliament.uk/resources/999699","Treasury","false","2018-11-06","<p>Where necessary, local authorities should use the funding to ensure adult social care pressures don’t create additional pressure on the NHS, and councils can also use it to improve their offer for older people, people with disabilities, and children.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-06T15:34:44.78Z","http://data.parliament.uk/resources/999699/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Children: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, what proportion of the £410 million for adult and children social care is for children's social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187039"
"http://data.parliament.uk/resources/999700","Treasury","false","2018-11-06","<p>Details of the distributional allocation of the funding will be provided by the Ministry for Housing, Communities, and Local Government in due course.</p>","South West Norfolk","Elizabeth Truss","2018-11-06T15:30:42.38Z","http://data.parliament.uk/resources/999700/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Children: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, how the £410 million for adult and children social care will be distributed among local councils.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187040"
"http://data.parliament.uk/resources/999702","Treasury","false","2018-11-06","<p>The Disabled Facilities Grant funds individual aids and adaptations to a person’s home and is available to all disabled children, and disabled adults subject to a means test. Local authority decisions on grant awards will determine how the Grant is allocated between children and adults.</p>","South West Norfolk","Elizabeth Truss","2018-11-06T15:14:27.69Z","http://data.parliament.uk/resources/999702/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Disabled Facilities Grants: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.17 of Budget 2018, what proportion of the £55 million of the Disabled Facilities Grant will be allocated to programmes targeted at children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187041"
"http://data.parliament.uk/resources/999703","Treasury","false","2018-11-06","<p>Funding will be added to the Northern Ireland block grant. It will then be allocated to Belfast City Council according to the Northern Ireland Civil Service’s own processes.</p>","South West Norfolk","Elizabeth Truss","2018-11-06T17:02:26.183Z","http://data.parliament.uk/resources/999703/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Regeneration: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, how the funding allocated to Belfast after the bank buildings fire will be distributed and administered to local businesses and residents.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187132"
