"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985638","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178298 ; 178299","2018-10-19T13:27:05.607Z","http://data.parliament.uk/resources/985638/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on levels of smoking of an increase in the take-up of vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178297"
"http://data.parliament.uk/resources/985639","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178297 ; 178299","2018-10-19T13:27:05.67Z","http://data.parliament.uk/resources/985639/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has received representations on the link between the levels of (a) vaping and (b) smoking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178298"
"http://data.parliament.uk/resources/985640","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178297 ; 178298","2018-10-19T13:27:05.717Z","http://data.parliament.uk/resources/985640/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the policy of local stop smoking services in order to promote vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178299"
"http://data.parliament.uk/resources/985641","Department of Health and Social Care","false","2018-10-19","<p>The Tobacco Products Directive was transposed into United Kingdom law through the Tobacco and Related Products Regulations 2016 (TRPR).</p><p> </p><p>The Department has committed to review the TRPR by May 2021. As announced in the Tobacco Control Plan, the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health, or where EU regulations limit our ability to deal with tobacco.</p>","Winchester","Steve Brine","178301","2018-10-19T13:28:24.74Z","http://data.parliament.uk/resources/985641/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to change the implementation of the EU Tabacco Products Directive in the UK in relation to vaping after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178300"
"http://data.parliament.uk/resources/985642","Department of Health and Social Care","false","2018-10-19","<p>The Tobacco Products Directive was transposed into United Kingdom law through the Tobacco and Related Products Regulations 2016 (TRPR).</p><p> </p><p>The Department has committed to review the TRPR by May 2021. As announced in the Tobacco Control Plan, the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health, or where EU regulations limit our ability to deal with tobacco.</p>","Winchester","Steve Brine","178300","2018-10-19T13:28:24.787Z","http://data.parliament.uk/resources/985642/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to introduce legislative proposals to make regulatory changes to (a) help support the growth of the vaping sector after the UK leaves the EU and (b) ensure high standards of product manufacturing for consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178301"
"http://data.parliament.uk/resources/985643","Department of Health and Social Care","false","2018-10-19","<p>As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations. Consumers and healthcare professionals can report side effects and safety concerns with e-cigarettes and e-liquids to the Medicines and Healthcare Products Regulatory Agency through the Yellow Card reporting system. Any non-nicotine products notified on this system are passed on to Trading Standards.</p><p> </p><p>The Government will conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","178303","2018-10-19T13:29:59.08Z","http://data.parliament.uk/resources/985643/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the regulatory regime in relation to the production of nicotine (a) shots and (b) shortfills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178302"
"http://data.parliament.uk/resources/985644","Department of Health and Social Care","false","2018-10-19","<p>As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations. Consumers and healthcare professionals can report side effects and safety concerns with e-cigarettes and e-liquids to the Medicines and Healthcare Products Regulatory Agency through the Yellow Card reporting system. Any non-nicotine products notified on this system are passed on to Trading Standards.</p><p> </p><p>The Government will conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","178302","2018-10-19T13:29:59.147Z","http://data.parliament.uk/resources/985644/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct an assessment of the (a) adequacy of the regulation of non-nicotine liquid for vape products and (b) the medical effects of shortfills or nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178303"
"http://data.parliament.uk/resources/985645","Department of Health and Social Care","false","2018-10-19","<p>Snus is banned under the European Union’s Tobacco Products Directive. The Government committed in the Tobacco Control Plan for England to review where the United Kingdom’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health or where current EU regulations limit our ability to deal with tobacco. The Government’s goal will remain to achieve a proportionate approach to managing risk, one which protects the young and non-smokers, whilst giving smokers access to products which will reduce harm.</p>","Winchester","Steve Brine","178305","2018-10-19T13:32:38.117Z","http://data.parliament.uk/resources/985645/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will request Public Health England to conduct reviews on the potential for harm reduction of snus products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178304"
"http://data.parliament.uk/resources/985646","Department of Health and Social Care","false","2018-10-19","<p>Snus is banned under the European Union’s Tobacco Products Directive. The Government committed in the Tobacco Control Plan for England to review where the United Kingdom’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health or where current EU regulations limit our ability to deal with tobacco. The Government’s goal will remain to achieve a proportionate approach to managing risk, one which protects the young and non-smokers, whilst giving smokers access to products which will reduce harm.</p>","Winchester","Steve Brine","178304","2018-10-19T13:32:38.177Z","http://data.parliament.uk/resources/985646/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of removing the ban on Snus products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178305"
"http://data.parliament.uk/resources/985667","Department of Health and Social Care","false","2018-10-19","<p>The information requested is not recorded.</p>","Winchester","Steve Brine",,"2018-10-19T13:30:51.62Z","http://data.parliament.uk/resources/985667/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165570 on prescription fees and charges, how many claimants have subsequently had those penalty charges reversed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","178314"
