"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833689","Home Office","false","2018-02-06","<p>There are no plans to review the safe return review policy.</p><p>Those who need protection are normally granted 5 years’ limited leave after which they are able to apply for permanent settlement. This policy has been in place since 2005 when automatic settlement for refugees was abolished.</p><p>All settlement applications are carefully considered on their individual merits and whilst we have always been clear that protection will be grated for as long as it is needed, we will assess whether there have been significant changes in country conditions or personal circumstances, which means that an individual no longer needs our protection.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-06T16:26:23.573Z","http://data.parliament.uk/resources/833689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review her Department’s policy guidance on safe return reviews for refugees applying for settlement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125448"
"http://data.parliament.uk/resources/833721","Home Office","false","2018-02-06","<p>All Home Office contracts are tendered in compliance with the EU Procurement Directives, which ensure that there is a transparent and equitable procurement process</p><p>The Asylum Accommodation and Support Services Contracts details and procurement timescales are available at:<br><a href="http://ted.europa.eu/udl?uri=TED:NOTICE:461664-2017:TEXT:EN:HTML" target="_blank">http://ted.europa.eu/udl?uri=TED:NOTICE:461664-2017:TEXT:EN:HTML</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-06T14:44:07.057Z","http://data.parliament.uk/resources/833721/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the the procurement documents for the new Asylum Accommodation and Support Services contracts.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125480"
"http://data.parliament.uk/resources/833774","Home Office","false","2018-02-21","<p>As the Registration of Marriage Bill [ Lords ] and the Registration of Marriage (No.2) Bill are subject to Parliamentary proceedings it would not be appropriate to comment on specific discussions with the sponsors of these Bills.</p><p> </p><p>The Government is supportive of the aims of both these Bills in bringing forward reform to the system of marriage registration.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-21T17:46:06.61Z","http://data.parliament.uk/resources/833774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2018 to Question 124619 what discussions her Department has held with the sponsors of the (i) Registration of Marriage Bill [Lords] and (ii) Registration of Marriage (No 2) Bill; and what the outcome of those discussions was.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","125532"
"http://data.parliament.uk/resources/833775","Home Office","false","2018-02-02","<p>The Registration of Marriage Bill [ Lords ] received its Second Reading in the House of Lords on Friday 26 January 2018. The Minister of State for the Home Office (Baroness Williams of Trafford) commented that “the Bill will reform the way marriages are registered and enable updating of the marriage entry to allow for the inclusion of mothers’ names. This is a very important issue that the Government fully support”. <br>The Registration of Marriage (No 2) Bill has not yet received a Second Reading, but seeks similar changes to current legislation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-02T10:54:52.56Z","http://data.parliament.uk/resources/833775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2018 to Question 124619, whether the Government plans to support the (a) Registration of Marriage Bill [Lords] and (b) Registration of Marriage (No 2) Bill; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","125533"
"http://data.parliament.uk/resources/833801","Home Office","false","2018-02-06","<p>In most instances, a single caseworker will consider an individual’s application and correspond with that applicant as appropriate in order to make a decision. However, on occasion an application may be considered by a different caseworker, for example due to absence. In addition, and to provide excellent customer service, the department has correspondence teams who can respond to case specific enquiries from applicants, and MP account manager teams who can provide a similar service for members. This aids in the effective operation and efficiency of the department.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-06T14:12:10.637Z","http://data.parliament.uk/resources/833801/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2018 to Question 124494, what assessment she has made of the effect of removing the named worker system on the effectiveness and efficiency of the immigration application system.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","125559"
"http://data.parliament.uk/resources/833802","Home Office","false","2018-02-06","<p>The Tier 1 (Exceptional Talent) route demonstrates our commitment to continuing to attract top international talent in the digital technology, science and arts sectors. On 11 January we doubled the number of places available to applicants from 1000, to 2000, and are confident that this is sufficient to meet demand at this time. We will continue to monitor take up of the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-06T16:33:21.57Z","http://data.parliament.uk/resources/833802/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the availability of Tier 1 (Exceptional Talent) Visas.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125560"
"http://data.parliament.uk/resources/833820","Home Office","false","2018-02-06","<p>The Tier 4 visa pilot, helps to streamline the visa process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. The pilot also helps to support students who wish to switch into a work route and take up a graduate role, by extending the leave period following the end of their study to up to six months.</p><p>23 additional institutions were selected to participate based on having the consistently lowest visa refusal rates for their region or country. The evaluation of the pilot is ongoing, with an interim report due to be published in the summer of 2018. The primary focus of the evaluation is to assess the impact of the Tier 4 visa pilot on UK education institutions’ competitiveness in terms of attracting international students and the ability of international students to switch into a work route. Engaging more sponsors to participate in the pilot will provide additional evidence for the evaluation to ensure it more accurately represents the diversity of the sector. Once evaluated, we will consider whether to introduce the offer being tested with the pilot into the Immigration Rules and make it policy.</p><p>We regularly engage with the education sector on student migration policy, including the Tier 4 visa pilot. We hold a quarterly Education Sector Forum with key representatives from the sector including the devolved administrations.</p>","Romsey and Southampton North","Caroline Nokes","125579 ; 125580","2018-02-06T16:23:10.057Z","http://data.parliament.uk/resources/833820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's news story, Twenty three universities join student visa pilot, published on 18 December 2017, what criteria universities were required to fulfil in order to take part in that pilot.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","125578"
"http://data.parliament.uk/resources/833821","Home Office","false","2018-02-06","<p>The Tier 4 visa pilot, helps to streamline the visa process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. The pilot also helps to support students who wish to switch into a work route and take up a graduate role, by extending the leave period following the end of their study to up to six months.</p><p>23 additional institutions were selected to participate based on having the consistently lowest visa refusal rates for their region or country. The evaluation of the pilot is ongoing, with an interim report due to be published in the summer of 2018. The primary focus of the evaluation is to assess the impact of the Tier 4 visa pilot on UK education institutions’ competitiveness in terms of attracting international students and the ability of international students to switch into a work route. Engaging more sponsors to participate in the pilot will provide additional evidence for the evaluation to ensure it more accurately represents the diversity of the sector. Once evaluated, we will consider whether to introduce the offer being tested with the pilot into the Immigration Rules and make it policy.</p><p>We regularly engage with the education sector on student migration policy, including the Tier 4 visa pilot. We hold a quarterly Education Sector Forum with key representatives from the sector including the devolved administrations.</p>","Romsey and Southampton North","Caroline Nokes","125578 ; 125580","2018-02-06T16:23:10.117Z","http://data.parliament.uk/resources/833821/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many representations the Department has received from universities wanting to take part in the expanded student visa pilot scheme.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","125579"
"http://data.parliament.uk/resources/833822","Home Office","false","2018-02-06","<p>The Tier 4 visa pilot, helps to streamline the visa process for international students looking to study on a Masters’ course, in the UK, of 13 months or less. The pilot also helps to support students who wish to switch into a work route and take up a graduate role, by extending the leave period following the end of their study to up to six months.</p><p>23 additional institutions were selected to participate based on having the consistently lowest visa refusal rates for their region or country. The evaluation of the pilot is ongoing, with an interim report due to be published in the summer of 2018. The primary focus of the evaluation is to assess the impact of the Tier 4 visa pilot on UK education institutions’ competitiveness in terms of attracting international students and the ability of international students to switch into a work route. Engaging more sponsors to participate in the pilot will provide additional evidence for the evaluation to ensure it more accurately represents the diversity of the sector. Once evaluated, we will consider whether to introduce the offer being tested with the pilot into the Immigration Rules and make it policy.</p><p>We regularly engage with the education sector on student migration policy, including the Tier 4 visa pilot. We hold a quarterly Education Sector Forum with key representatives from the sector including the devolved administrations.</p>","Romsey and Southampton North","Caroline Nokes","125578 ; 125579","2018-02-06T16:23:10.18Z","http://data.parliament.uk/resources/833822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to further expand the student visa pilot scheme.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","125580"
"http://data.parliament.uk/resources/833874","Home Office","false","2018-02-06","<p>The specific information that has been requested is not included in statistics published by the Home Office.</p><p>Information on the number of applications and decisions (i.e. grants, refusals, withdrawn and lapsed cases) is published quarterly in the Home Office’s Immigration Statistics, Visas volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-06T16:24:44.297Z","http://data.parliament.uk/resources/833874/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications were rejected because the applicant was late with their tax return in each of the last three years for which data is available.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","125632"
