"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1226468","2020-07-22","Attorney General","Tabled","false","2020-07-29T11:28:41.23Z","88","Attorney General","Attorney General","Biography information for Ellie Reeves","2020-07-20","2020-07-20","2020-07-20T22:20:55.737Z","2020-07-20T22:41:21.533Z","Video Recordings: Victims","1","true","76854","House of Commons","58","true","House of Commons","2020-07-29T11:28:41.23Z","To ask the Attorney General, what steps she is taking with the Lord Chancellor to increase the number of pre-trial video recordings of cross-examination of vulnerable victims in Crown courts; to which additional Crown court locations she plans to make available that capability; and when she plans to do so.","false","2019/21","1","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","House of Commons Tabled Parliamentary Question 2019/21 76854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","76854","1","Ordinary"
"http://data.parliament.uk/resources/1226468","2020-07-22","Attorney General","Tabled","false","2020-07-29T11:28:41.23Z","88","Attorney General","Attorney General","Biography information for Ellie Reeves","2020-07-20","2020-07-20","2020-07-20T22:20:55.737Z","2020-07-29T12:00:10.761Z","Video Recordings: Victims","1","true","76854","House of Commons","58","true","House of Commons","2020-07-29T11:28:41.23Z","To ask the Attorney General, what steps she is taking with the Lord Chancellor to increase the number of pre-trial video recordings of cross-examination of vulnerable victims in Crown courts; to which additional Crown court locations she plans to make available that capability; and when she plans to do so.","false","2019/21","1","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","House of Commons Tabled Parliamentary Question 2019/21 76854","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","76854","1","Ordinary"
"http://data.parliament.uk/resources/1226464","2020-07-22","Attorney General","Tabled","false","2020-07-29T11:23:59.06Z","88","Attorney General","Attorney General","Biography information for Ellie Reeves","2020-07-20","2020-07-20","2020-07-20T22:20:45.603Z","2020-07-20T22:41:12.643Z","Victims: Codes of Practice","1","true","76850","House of Commons","58","true","House of Commons","2020-07-29T11:23:59.06Z","To ask the Attorney General, with reference to the 2019-20 annual report of the Victims Commissioner, what steps the Attorney General is taking with the Lord Chancellor to (a) promote the updated changes to the unduly lenient scheme and (b) increase the awareness of those changes among victims as part of the upcoming launch of the new Victims’ Code.","false","2019/21","1","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","House of Commons Tabled Parliamentary Question 2019/21 76850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","76850","1","Ordinary"
"http://data.parliament.uk/resources/1226464","2020-07-22","Attorney General","Tabled","false","2020-07-29T11:23:59.06Z","88","Attorney General","Attorney General","Biography information for Ellie Reeves","2020-07-20","2020-07-20","2020-07-20T22:20:45.603Z","2020-07-29T11:55:20.981Z","Victims: Codes of Practice","1","true","76850","House of Commons","58","true","House of Commons","2020-07-29T11:23:59.06Z","To ask the Attorney General, with reference to the 2019-20 annual report of the Victims Commissioner, what steps the Attorney General is taking with the Lord Chancellor to (a) promote the updated changes to the unduly lenient scheme and (b) increase the awareness of those changes among victims as part of the upcoming launch of the new Victims’ Code.","false","2019/21","1","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","House of Commons Tabled Parliamentary Question 2019/21 76850","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","76850","1","Ordinary"
"http://data.parliament.uk/resources/1146652","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:38:59.653Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-09-26","2019-09-26","2019-09-26T16:52:33.497Z","2019-09-26T17:00:29.740Z","Unexplained Wealth Orders","1","true","291352","House of Commons","57","true","House of Commons","2019-10-04T11:38:59.653Z","To ask the Attorney General, how many unexplained wealth orders the Serious Fraud Office has (a) applied for and (b) been granted in each of the last 10 financial years.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 291352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291352","1","Ordinary"
"http://data.parliament.uk/resources/1146652","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:38:59.653Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-09-26","2019-09-26","2019-09-26T16:52:33.497Z","2019-10-04T12:10:02.870Z","Unexplained Wealth Orders","1","true","291352","House of Commons","57","true","House of Commons","2019-10-04T11:38:59.653Z","To ask the Attorney General, how many unexplained wealth orders the Serious Fraud Office has (a) applied for and (b) been granted in each of the last 10 financial years.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 291352","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291352","1","Ordinary"
"http://data.parliament.uk/resources/1146137","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:49:17.623Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-09-25","2019-09-25","2019-09-25T18:48:15.767Z","2019-09-27T11:55:09.995Z","Trials","1","true","290946","House of Commons","57","true","House of Commons","2019-10-04T11:49:17.623Z","To ask the Attorney General, what the average amount of time was, in each of the last eight years, between a case's first referral to the CPS and the conclusions of that case, for all cases which reached a trial in England.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 290946",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290946","2","Ordinary"
"http://data.parliament.uk/resources/1146137","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:49:17.623Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-09-25","2019-09-25","2019-09-25T18:48:15.767Z","2019-10-04T12:21:04.004Z","Trials","1","true","290946","House of Commons","57","true","House of Commons","2019-10-04T11:49:17.623Z","To ask the Attorney General, what the average amount of time was, in each of the last eight years, between a case's first referral to the CPS and the conclusions of that case, for all cases which reached a trial in England.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 290946","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290946","2","Ordinary"
"http://data.parliament.uk/resources/1148396","2019-10-08","Attorney General","Tabled","false","2019-10-08T16:16:34.477Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-10-04","2019-10-04","2019-10-04T14:13:39.113Z","2019-10-07T11:55:12.392Z","Trials","1","true","294695","House of Commons","57","true","House of Commons","2019-10-08T16:16:34.477Z","To ask the Attorney General, pursuant to the Answer of 4 October 2019 to Question 290946, what the average time taken was from referral to finalisation in each year from 2008-09 to 2018-19 where the CPS made a decision to charge and where a trial outcome was recorded in England for cases (a) relating to sexual violence or rape, (b) focusing on actual bodily harm charges, (c) focusing on grievous bodily harm charges and (d) focusing on burglary.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 294695",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","294695","2","Ordinary"
"http://data.parliament.uk/resources/1148396","2019-10-08","Attorney General","Tabled","false","2019-10-08T16:16:34.477Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-10-04","2019-10-04","2019-10-04T14:13:39.113Z","2019-10-08T16:48:05.307Z","Trials","1","true","294695","House of Commons","57","true","House of Commons","2019-10-08T16:16:34.477Z","To ask the Attorney General, pursuant to the Answer of 4 October 2019 to Question 290946, what the average time taken was from referral to finalisation in each year from 2008-09 to 2018-19 where the CPS made a decision to charge and where a trial outcome was recorded in England for cases (a) relating to sexual violence or rape, (b) focusing on actual bodily harm charges, (c) focusing on grievous bodily harm charges and (d) focusing on burglary.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 294695","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","294695","2","Ordinary"
"http://data.parliament.uk/resources/1148397","2019-10-08","Attorney General","Tabled","false","2019-10-08T16:18:09.597Z","88","Attorney General","Attorney General","Biography information for Yasmin Qureshi","2019-10-04","2019-10-04","2019-10-04T14:13:41.870Z","2019-10-07T12:15:07.227Z","Trials","1","true","294696","House of Commons","57","true","House of Commons","2019-10-08T16:18:09.597Z","To ask the Attorney General, what the average time taken was from referral to finalisation in each year from 2009-10 to 2011-12 where the CPS made a decision to charge and where a trial outcome was recorded in England.","false","2017/19","1","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2017/19 294696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","294696","2","Ordinary"
