"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418253","Department for Business, Innovation and Skills","false","2015-09-18","<p>The Ministry of Justice is responsible for employment tribunal fees and the post-implementation review of the impact. The details of this review were announced on 11 June 2015 and it is expected to complete later this year.</p><p> </p><p>The Department for Business, Innovation and Skills collated publically available information on employment tribunals and shared it with the Ministry of Justice in March 2015.</p>","Grantham and Stamford","Nick Boles","2015-09-18T10:12:58.257Z","http://data.parliament.uk/resources/418253/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-10","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the review on the impact of tribunal fees announced by his Department in March 2015 was transferred to the Ministry of Justice; and for what reason that transfer took place.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9927"
"http://data.parliament.uk/resources/388847","Department for Business, Innovation and Skills","false","2015-07-15","<p>As announced in the Budget, the Government is consulting on proposals to devolve decision making on Sunday trading hours to a local level, for example, to elected metro mayors and/or Local Authorities, in England and Wales.</p><p> </p><p> </p><p> </p><p>The decision on what tier of local authorities that power will be devolved to will be made on the basis of the outcome of the consultation.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-15T15:27:37.293Z","http://data.parliament.uk/resources/388847/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to devolve powers on Sunday trading to (a) top-tier authorities, (b) district councils and (c) London boroughs.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","6483"
"http://data.parliament.uk/resources/388849","Department for Business, Innovation and Skills","false","2015-07-15","<p>Subject to the assessment of proposals, we intend to have a network of industry-led National Colleges operational by September 2017. The National Colleges expected to submit their proposals are as follows –</p><p> </p><p>1. National College for High Speed Rail</p><p>2. National College for Nuclear</p><p>3. National College for Wind Energy</p><p>4. National College for Onshore Oil and Gas</p><p>5. National College for Advanced Manufacturing</p><p>6. National College for Digital Skills</p><p>7. National College for Creative and Cultural Industries</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-15T16:00:22.763Z","http://data.parliament.uk/resources/388849/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Educational Institutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by what date he expects a network of national colleges to be in place; and what national colleges are planned to be established.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","6484"
"http://data.parliament.uk/resources/388852","Department for Business, Innovation and Skills","false","2015-07-16","<p>The internal review of employment status has now concluded and Ministers are considering the findings.</p>","Grantham and Stamford","Nick Boles","2015-07-16T14:44:38.793Z","http://data.parliament.uk/resources/388852/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on its consultation on clarifying the employment status of workers, launched on 6 October 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","6424"
"http://data.parliament.uk/resources/386522","Department for Business, Innovation and Skills","false","2015-07-06","<p>Subject to the assessment of the proposals from the National Colleges, which are due to be submitted to the Department on 16 July, we intend to have a network of industry-led National Colleges operational by September 2017</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-06T09:36:27.37Z","http://data.parliament.uk/resources/386522/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Technology: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what timescale he has set for establishing with business a new generation of national colleges to provide specialist skills for key technical sectors.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","5016"
"http://data.parliament.uk/resources/386211","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Catapult network does not have a formal policy on apprenticeships, but many Catapults have developed schemes to support this approach and funding has been provided for the building of state-of-the-art facilities for training apprentices in two locations.</p><p>The Advanced Manufacturing Training Centre at the Manufacturing Technology Centre, which is due to open in September 2015, will address the manufacturing skills shortage by training engineering apprentices on a sponsored or part-sponsored basis, up-skilling manufacturing engineers and developing graduate engineers and industrial designers.</p><p>The Advanced Manufacturing Research Centre Training Centre provides training in the practical and academic skills that manufacturing companies need to compete globally, from apprenticeship through to doctorate and MBA level.</p><p>The High Value Manufacturing (HVM) Catapult currently has 93 apprentices directly employed across its seven centres. This figure does not include those being trained on behalf of industry, which currently number over 250 and will increase next year. The full breakdown is:-</p><p> </p><table><tbody><tr><td><p>HVM Centre</p></td><td><p>Number of Apprentices</p></td><td><p>Under 19</p></td><td><p>19-24</p></td><td><p>24+</p></td></tr><tr><td><p>Advanced Forming Research Centre</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Advanced Manufacturing Research Centre</p></td><td><p>14</p></td><td><p>10</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Centre for Process Innovation</p></td><td><p>6</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Manufacturing Technology Centre</p></td><td><p>58</p></td><td><p>25</p></td><td><p>33</p></td><td><p>0</p></td></tr><tr><td><p>National Composites Centre</p></td><td><p>8</p></td><td><p>4</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Nuclear Advanced Manufacturing Research Centre</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Warwick Manufacturing Group</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>93</p></td><td><p>43</p></td><td><p>48</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The Centre for Process Innovation is currently recruiting an additional three apprentices and the Nuclear Advanced Manufacturing Research Centre is currently recruiting an additional two.</p><p>There are three apprentices currently entering their second year of a modern apprenticeship with the Offshore Renewable Energy Catapult. The Catapult is building a plan around future recruitment to consider building and continuing this pool of talent.</p><p> </p><p>There is also one apprentice with the Transport Systems Catapult. The Catapult is also employing a number of interns from Cranfield University over the summer and has some individuals completing their thesis.</p><p>The Cell Therapy Catapult does not have any current apprentices, but the Cell Therapy Catapult Manufacturing Centre, which is due to open in 2017, will create up to 150 jobs directly, including apprenticeships.</p><p>The Digital Catapult does not have any current apprentices, but is committed to a diverse workforce and, to date, has hosted six work experience placements and a first cohort of paid interns started this month. The Catapult is in discussions with Tech City Stars about apprenticeships and researching other partnerships over the next few months.</p><p>No apprentices are employed at the Future Cities Catapult, although there is one intern, and the Catapult is about to launch an open intern scheme which will be advertised on its website. They are looking at opportunities to develop and grow talent pools at all levels and will be looking at the offer of apprenticeships as part of this review.</p><p>No apprentices are employed at the Satellite Applications Catapult, but the Catapult is looking to develop a scheme in future years.</p>","Grantham and Stamford","Nick Boles","2015-07-06T09:20:49.66Z","http://data.parliament.uk/resources/386211/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Catapult Centres: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provision exists for Catapult centres to take on apprentices; and how many apprentices (a) aged under 19, (b) aged 19 to 24 and (c) aged 24 plus are currently employed in each Catapult centre.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","4605"
"http://data.parliament.uk/resources/223845","Department for Business, Innovation and Skills","false","2015-03-03","<p>The 2014 Apprenticeship Pay Survey is not directly comparable to earlier Apprenticeship Pay Surveys (in 2005, 2007, 2011 and 2012) due to substantial changes in both coverage and questionnaire design.</p><p> </p><p> </p><p> </p><p>However, the 2014 Apprenticeship Evaluation: Learner Survey[1] shows that, of those apprentices aged 25+ who completed or were undertaking a Level 2 or Level 3 apprenticeship between August 2012 and March 2013, 91% worked for their employer before starting their apprenticeship. The proportion is unchanged compared with the previous year[2].</p><p> </p><p> </p><p> </p><br /><p>[1] <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p>[2] <a href="https://www.gov.uk/government/publications/apprenticeship-survey-learners" target="_blank">https://www.gov.uk/government/publications/apprenticeship-survey-learners</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-03T14:13:29.433Z","http://data.parliament.uk/resources/223845/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to figure 31 of the Apprenticeship Pay Survey 2014, published in December 2014, what proportion of apprentices aged 25 or older were working for their employer before starting their apprenticeship in each academic year since 2009-10.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225676"
"http://data.parliament.uk/resources/223183","Department for Business, Innovation and Skills","false","2015-02-27","<p>The Skills Funding Agency outlined in their previous response (29 January 2015) that from the day the apprentice reaches 13 weeks of their apprenticeship (the census day for eligibility to AGE), payment can take between 5 weeks and 9 weeks to reach the training provider, dependent on where the 13 week point falls in relation to the next monthly data return to the Skills Funding Agency.</p><p> </p><p>Once the Skills Funding Agency receives data from the provider to confirm eligibility for AGE, payment to the provider is made within 30 days and the Skills Funding Agency has always met this timeline.</p><p> </p><p>Providers are contractually bound to pay the employer their AGE payment within 30 days of receipt of the funds from the Skills Funding Agency.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-27T13:39:34.157Z","http://data.parliament.uk/resources/223183/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of payments by the Skills Funding Agency under the Apprenticeship Grant for Employers scheme were made within 30 days in each of the last twelve months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225222"
"http://data.parliament.uk/resources/175648","Department for Business, Innovation and Skills","false","2015-01-29","<p>Payment and processing for the Apprenticeship Grant for Employers Scheme is triggered once the apprentice has reached 13 weeks into their apprenticeship. From the day the apprentice reaches the 13 week date, the payment can take between 5 weeks and 9 weeks to reach the training provider. This is dependent on where the 13 week point falls in relation to the next monthly data return to the Skills Funding Agency. The Skills Funding Agency pays the provider who then pays the employer. The government benchmark is to pay suppliers within 30 days, this applies to the payment being made to the employer by the provider, once the provider has received funds from the Skills Funding Agency.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-29T15:39:42.54Z","http://data.parliament.uk/resources/175648/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average time was for businesses applying for and receiving financial support under the Apprenticeship Grant for Employers Scheme; and what (a) benchmarks and (b) targets he has set for that time period.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","222106"
"http://data.parliament.uk/resources/78340","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>All vacancies that are advertised on the Apprenticeship vacancy website by training providers and employers are quality checked by the Skills Funding Agency to ensure that employers are paying at least the Apprenticeship National Minimum Wage (NMW) of £2.68 per hour. Any vacancies that are found to be paying below this rate are not advertised until they can meet the NMW requirements.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-01T16:27:41.9938251Z","http://data.parliament.uk/resources/78340/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the number of roles advertised through the National Apprenticeship Service which pay below the apprentice national minimum wage.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206269"
