"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146269","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290568","2019-09-30T15:10:47.097Z","http://data.parliament.uk/resources/1146269/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, when new guidance for the operation of Police Information Notices will be issued.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290567"
"http://data.parliament.uk/resources/1146270","Home Office","false","2019-09-30","<p>The National Police Chiefs’ Council lead for Stalking and Harassment, Deputy Chief Constable Paul Mills, and the College of Policing, wrote to Chief Constables in April 2019 recommending that all police forces in England and Wales stop using Police Information Notices (PINs) with immediate effect. An evaluation of any gap created by this policy decision will be conducted in May 2020.</p><p>Following a recommendation from the Independent Office for Police Conduct in September 2019, DCC Mills wrote to all Chief Constables again, inviting them, if they had not done so before, to consider withdrawing PINs within their policing area with immediate effect. He also asked them, once PINs had been withdrawn, to satisfy themselves that PINs or their equivalent were not still being used by officers when responding to stalking and harassment offences.</p><p>As they are non-legislative tools, the Home Office does not collect information centrally on the number of PINs issued. Responsibility for the publication of information by a police force sits with the Chief Constable.</p>","North West Hampshire","Kit Malthouse","290567","2019-09-30T15:10:47.147Z","http://data.parliament.uk/resources/1146270/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-25","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Police Information Notices have been issued by each constabulary in the last 12 months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290568"
"http://data.parliament.uk/resources/1146272","Ministry of Justice","false","2019-09-30","<p>Should the United Kingdom leave the European Union without a deal, the European Enforcement Order (EEO) Regulation will no longer apply: they will be subject to the domestic rules of the country in which they are to be enforced. There are, however, transitional provisions for certain cases ongoing at Brexit that ensure EEOs from EU member states can be enforced in the UK (see SI 2018/1311). Whether EEOs originating in the UK before Brexit will be enforced in an EU member state will be subject to the rules of that member state.</p><p> </p><p>With respect to rights of audience of solicitors registered in England and Wales, these will be subject to the domestic regulations of each EU member state and the individual rules of EU courts and institutions.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:47:03.16Z","http://data.parliament.uk/resources/1146272/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Judgements: Enforcement ","1","House of Commons","To ask the Secretary of State for Justice, whether existing enforcement orders against companies registered in EU countries will be enforceable; how UK citizens will be able to enforce judgements against EU registered entities that relied on EEOs; and what assessment he has made of the effect of the rights of audience in the EU by solicitors registered in England and Wales in the event that the UK leaves the EU without a deal.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290569"
"http://data.parliament.uk/resources/1141359","Foreign and Commonwealth Office","false","2019-09-03","<p>The Great Britian China Centre (GBCC) receives FCO grant-in-aid annually which covers the delivery of related projects. Most recently it delivered the 8<sup>th</sup> UK-China Young Leaders Roundtable in London in September 2018, with broad representation from young UK MPs, and the 5<sup>th</sup> UK-China Judicial Roundtable in Shanghai in October 2018. The GBCC continues to be a key partner for HMG in delivering rule of law reform in China. In 2018/19 it undertook project activity that will inform HMG's 'Rule of Law for Prosperity' programme in China, including the 3<sup>rd</sup> UK/China Rule of Law Roundtable in Hainan, China in November 2018. FCO funding also contributes to GBCC running costs (including salaries for 9 staff, rent of their office and other administration expenses).</p><p>The FCO is represented on GBCC's Board, and through attendance at board meetings scrutinises GBCC's activities and receives regular updates on the impact and value for money of each year's grant. The GBCC produces Annual Reports and Accounts, which are signed off by the National Audit Office, and laid before Parliament. The GBCC is also required to be reviewed on a periodic basis, in accordance with Cabinet Office guidelines. The last Tailored Review concluded in April 2019 and found that the GBCC was well-run, represents good value-for-money for HMG, and makes a positive contribution to UK priorities in China.</p><p>The amount of grant money given in the past five calendar years can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding</strong></p></td></tr><tr><td><p>2019-2020</p></td><td><p>£500,000</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£500,000</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£470,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£500,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>£250,000</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:02:23.73Z","http://data.parliament.uk/resources/1141359/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Great Britain-China Centre: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government has allocated to the Great Britain China Centre; and what the (a) terms and (b) objectives were for that funding.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","280896"
"http://data.parliament.uk/resources/1141360","Foreign and Commonwealth Office","false","2019-09-03","<p>We publish transparency returns which include details of all meetings between Foreign and Commonwealth Office ministers and the Great Britain China Centre on <a href="https://www.gov.uk/government/collections/minister-data" target="_blank">https://www.gov.uk/government/collections/minister-data</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:04:30.273Z","http://data.parliament.uk/resources/1141360/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Great Britain-China Centre","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) discussions and (b) meetings there have been between Ministers of his Department and representatives of the Great Britain China Centre in the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","280897"
"http://data.parliament.uk/resources/1141361","Foreign and Commonwealth Office","false","2019-09-03","<p>We have not have received any representations on referrals of the Chinese Government to the United Nations Special Committee on Decolonisation in relation to human rights abuses in Tibet.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:06:25.907Z","http://data.parliament.uk/resources/1141361/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on a referral of the Chinese Government to the United Nations Special Committee on Decolonisation  in relation to human rights abuses in Tibet.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","280898"
"http://data.parliament.uk/resources/1139449","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277601 ; 277602","2019-07-25T10:01:36.29Z","http://data.parliament.uk/resources/1139449/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to tackle the variation in the (a) quality of health visiting services and (b) delivery of the Health Child Programme among local authorities in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277600"
"http://data.parliament.uk/resources/1139450","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277602","2019-07-25T10:01:36.34Z","http://data.parliament.uk/resources/1139450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the deficit in trained health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277601"
"http://data.parliament.uk/resources/1139451","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277601","2019-07-25T10:01:36.373Z","http://data.parliament.uk/resources/1139451/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to measure the adequacy of the health visitor workforce to implement the Healthy Child Programme.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277602"
"http://data.parliament.uk/resources/1136913","Foreign and Commonwealth Office","false","2019-07-09","<p>We do not hold detailed records on requests for access to the Tibetan Autonomous Region (TAR) by officials over the past five years. However, we can confirm that the British Ambassador to China visited in 2017 and UK officials visited in 2014. We have recently submitted a request for access to the TAR, which is pending.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-09T14:41:33.567Z","http://data.parliament.uk/resources/1136913/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests for diplomatic access to the Tibet Autonomous Region were submitted by Government officials (a) in the UK and (b) working at the British embassy in Beijing in each of the last five years; and how many of those requests were granted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273298"
