"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167673","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) continues to support the joint police/CPS Witness Care Units (WCUs) through the provision of staff and key case information that allows the unit to support victims and witnesses throughout the progress of their case. The CPS has also recently implemented Victim Liaison Units (VLUs) in every CPS Area. These dedicated units provide victims with clear explanations of CPS decisions about their cases, in line with our Victims’ Code commitments.</p>","South Swindon","Mr Robert Buckland","2014-12-10T11:31:36.263Z","http://data.parliament.uk/resources/167673/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/167673/answer",,,"88","Attorney General","Attorney General","2014-12-03","Administration of Justice","1","House of Commons","To ask the Attorney General, what support his Department provides to victim and witness support units.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","217105"
"http://data.parliament.uk/resources/167674","Department for Business, Innovation and Skills","false","2014-12-10","<p>Over regulation, and in particular the new tobacco products directive, have been blamed for the closure of the JTI factory in Ballymena. I believe this is part of a wider picture.</p><p> </p><p> </p><p> </p><p>The demand for cigarettes is falling. Smoking rates have continued to decline in the UK. In 1974 almost half of the UK population smoked. Rates had fallen to 18.7% last year. Around 68% of current smokers also want to quit and are increasingly aware of the health harms that smoking causes. The tobacco industry has recognised this declining market and consumer health concerns and are diversifying into electronic cigarettes and ‘heat not burn’ technology.</p><p> </p><p> </p><p> </p><p>The directive itself is aimed at harmonising European rules for the marketing of tobacco products to ensure that barriers to trade across the union are minimised for those continuing to trade in this commodity. These new rules include specific measures aimed at protecting trade, with an enhanced track and trace system to be implemented to protect the revenue of legitimate businesses. It is true, and right, that in deciding these trade rules a high level of health protection was sought for all citizens across the EU and the European Commission’s impact assessment accepts that there is likely to be a further reduction in tobacco consumption of 2% as a result of the directive.</p><p> </p><p> </p><p> </p><p>However, this is just part of the picture on job losses. Job losses have resulted, in greater measure from the actions of the industry itself, for example from the mechanisation and streamlining of tobacco production than from tobacco control measures implemented by this Government.</p><p> </p><p> </p><p> </p><p>The Department of Health is currently finalising proposals to transpose the revised Tobacco Products Directive into UK law, and will consult on these proposals in early 2015. The Department will consider those proposals in due course.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-12-10T15:30:24.683Z","http://data.parliament.uk/resources/167674/answer","Biography information for George Freeman","http://data.parliament.uk/resources/167674/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-03","Tobacco: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the revised EU Tobacco Products Directive on the JTI Gallaher factory.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","217070"
"http://data.parliament.uk/resources/167687","Department for Culture Media and Sport","false","2014-12-10","<p>Mobile coverage in the UK is among the best in Europe. Ofcom’s Infrastructure Report 2014 notes that 84% of the UK (outdoors) and 71% of the UK (indoors) has 3G coverage from all operators, with mobile services among the cheapest in Europe. The UK is also experiencing one of the fastest rollouts of 4G mobile broadband services in Europe – with over 70% of premises already having 4G services available from at least one operator and with the operators aiming to reach 98% of premises by the end of 2015.</p>","Wantage","Mr Edward Vaizey","2014-12-10T15:44:58.43Z","http://data.parliament.uk/resources/167687/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/167687/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-03","3G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to expand the use of 3G communications throughout the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","216973"
"http://data.parliament.uk/resources/167688","Department for Business, Innovation and Skills","false","2014-12-10","<p>The minimum requirements of the universal postal service – which include the 6 day a week letters service at a uniform price to urban and rural addresses up and down the country – are enshrined and protected in law. Only Parliament can change the minimum requirements of the universal postal service.</p><p> </p><p> </p><p> </p><p>Under the Postal Services Act 2011, Parliament has ensured that protection of the universal service is at the very heart of the regulatory regime by giving Ofcom, as an independent regulator, a primary duty to secure the provision of the universal service throughout the UK. Ofcom has the regulatory powers and tools it needs to intervene in the market if the universal service is ever at risk.</p><p> </p><p> </p><p> </p><p>Ofcom has recently responded to Royal Mail’s concerns over the potential threat of competition to provision of the universal service. Having effectively reviewed and assessed all the evidence on competition in the postal market, including the business plans of Royal Mail and Whistl, it has concluded that the universal postal service is not under any current threat from the effects of competition. They will however continue to track Royal Mail’s performance and any new developments in the market. And as part of an ongoing wider review, they will also be looking at other factors that may affect Royal Mail’s ability to deliver the universal service in the future. More information about Ofcom’s decision can be found on its website (<a href="http://stakeholders.ofcom.org.uk/post/securing-universal-postal-service" target="_blank">http://stakeholders.ofcom.org.uk/post/securing-universal-postal-service</a>).</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-10T15:26:55.907Z","http://data.parliament.uk/resources/167688/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/167688/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-03","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to protect the Universal Service Obligation of delivery of mail to every address in the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","216981"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/167694","HM Treasury","false","2014-12-10","<p>As detailed in the National Infrastructure Plan and Autumn Statement, subject to the development of delivery options by the Department for Culture, Media and Sport (DCMS) and Ofcom, further details of the change of use of 700MHz spectrum will be set out in 2015. As part of that process, we will look at the impact for Programme Making and Special Events and other current users.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-10T16:32:06.567Z","http://data.parliament.uk/resources/167694/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/167694/answer",,,"14","Treasury","Treasury","2014-12-03","Mobile Phones: Radio Frequencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.117 of the Autumn Statement 2014, if he will take steps to compensate Programme Making and Special Event users of spectrum removed from the wavelengths they currently use to facilitate the further clearance of spectrum for mobile use.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","217056"
"http://data.parliament.uk/resources/167695","HM Treasury","false","2014-12-10","<p><strong>The UK already has a robust regulatory regime to protect consumers in the UK mortgage market.</strong></p><p><strong> </strong></p><p><strong>Throughout the negotiation of the Mortgage Credit Directive (MCD), the UK focused on aligning its requirements as far as possible with the existing UK regulations, with a view to minimising the impact on UK industry and consumers.</strong></p><p><strong> </strong></p><p><strong>The Government’s proposed approach to the implementation of the MCD, as with the negotiations, is to minimise the impact on the UK market. For this reason the Government is proposing to build on the existing UK regulatory regime in our transposition of the MCD, rather than copy out the Directive into UK legislation.</strong></p><p><strong> </strong></p><p> </p><p><strong>This approach is set out in more detail in the Government’s consultation on the Implementation of the EU MCD, which closed on 31 October. A summary of responses to the consultation will be published in due course.</strong></p>","South Northamptonshire","Andrea Leadsom","2014-12-10T17:55:54.08Z","http://data.parliament.uk/resources/167695/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/167695/answer",,,"14","Treasury","Treasury","2014-12-03","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make representations at EU level to prevent an EU Mortgage Credit Directive from (a) significantly altering current regulatory practice in the UK and (b) increasing costs and administration for businesses and consumers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","217072"
