"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1330342","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>The UK stands by its assurances to Gibraltar that we will never enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another state against their freely and democratically expressed wishes, nor enter into a process of sovereignty negotiations with which Gibraltar is not content.</p>","Lord Ahmad of Wimbledon","2021-06-21T11:22:49.857Z","http://data.parliament.uk/resources/1330342/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1330342/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","Gibraltar: Sovereignty","2","House of Lords","To ask Her Majesty's Government whether it is their position that Gibraltar will remain British for as long as the residents of Gibraltar wish it to be.","false","Biography information for Lord Hoyle","Lord Hoyle","HL749"
"http://data.parliament.uk/resources/1330343","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>Last December the UK Government, working alongside the Government of Gibraltar, reached agreement with the Spanish Government on a political framework to form the basis of a UK-EU treaty regarding Gibraltar. We are committed to delivering a treaty which safeguards the UK's sovereignty of Gibraltar and supports the prosperity of both Gibraltar and the surrounding region. Negotiations will begin once the EU has agreed its mandate and we are confident that a treaty between the UK and the EU can be agreed. However, if this does not prove to be the case, or the deal on offer is not the right one for the UK and Gibraltar, we are fully prepared to accept the implications. The UK will stand fully behind Gibraltar, its people and its economy in any scenario.</p>","Lord Ahmad of Wimbledon","2021-06-21T11:27:44.6Z","http://data.parliament.uk/resources/1330343/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1330343/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","Gibraltar","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Gibraltar is protected (1) politically, and (2) economically, so that it does not experience any negative consequences as a result of the UK leaving the European Union.","false","Biography information for Lord Hoyle","Lord Hoyle","HL750"
"http://data.parliament.uk/resources/1201094","Department of Health and Social Care","false","2020-06-30","<p>Local authorities and clinical commissioning groups (CCGs), working with their Local Resilience Forums and drawing on their pre-existing plans for pandemic influenza and the latest guidance for the COVID-19 outbreak available online at GOV.UK, should follow the steps to support people who use direct payments to purchase care and support. The role of the commissioner of their direct payment, whether the local authority or the CCG, is to provide assistance in accessing personal protective equipment.</p>","Lord Bethell","2020-06-30T14:37:30.317Z","http://data.parliament.uk/resources/1201094/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1201094/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-08","Chorley and South Ribble Clinical Commissioning Group: Protective Clothing","2","House of Lords","Her Majesty's Government whether the Chorley and South Ribble Clinical Commissioning Group participated in the purchasing of Personal Protective Equipment as part of the initiative co-ordinated by the Lancashire Resilience Forum; and if not, why not.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5366"
"http://data.parliament.uk/resources/1201095","Department of Health and Social Care","false","2020-08-20","<p>Testing National Health Service staff who have symptoms consistent with COVID-19 has been available from 29 March 2020. The NHS staff groups of both Chorley and South Ribble Hospital, and Preston Hospital are included within this guidance and any other NHS England guidance.</p><p>Further guidance is now available on testing non-symptomatic staff groups.</p>","Lord Bethell","2020-08-20T11:28:38.727Z","http://data.parliament.uk/resources/1201095/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1201095/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-08","Hospitals: Lancashire","2","House of Lords","Her Majesty's Government how often staff working at (1) Chorley and South Ribble Hospital, and (2) Preston Hospital, are tested for COVID-19.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5367"
"http://data.parliament.uk/resources/1201096","Department of Health and Social Care","false","2020-08-20","<p>In line with the Lord Carter of Coles report furthering the modernisation of pathology services, a network approach supporting the consolidation and integration of laboratory testing continues to progress. The networked approach has enabled the pathology services across England to stand up significant testing capability rapidly.</p><p>Lancashire Teaching Hospitals NHS Foundation Trust host the microbiology hub and provide COVID-19 testing for the hospitals within its management, including Chorley and South Ribble Hospital.</p>","Lord Bethell","2020-08-20T11:28:57.953Z","http://data.parliament.uk/resources/1201096/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1201096/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-08","Chorley and South Ribble Hospital: Coronavirus","2","House of Lords","Her Majesty's Government why the pathology laboratory at Chorley and South Ribble Hospital is not being used for COVID-19 testing.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5368"
"http://data.parliament.uk/resources/1201097","Department of Health and Social Care","false","2020-07-28","<p>To provide a more comprehensive response to a number of outstanding Written Questions this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell","2020-07-28T10:39:58.663Z","http://data.parliament.uk/resources/1201097/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1201097/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","17","Health and Social Care","Health and Social Care","2020-06-08","Care Homes: Lancashire","2","House of Lords","Her Majesty's Government how often (1) residents, and (2) staff, in care homes in Lancashire are tested for COVID-19.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5369"
"http://data.parliament.uk/resources/1195257","Department of Health and Social Care","false","2020-06-18","<p>Proposals to temporarily close the accident and emergency department at Chorley and South Ribble Hospital were discussed at a senior level within the Lancashire Teaching Hospitals NHS Foundation Trust, Fylde Coast Clinical Commissioning Group (CCG) and NHS England and NHS Improvement during March 2020, in light of the emerging COVID-19 pandemic.</p><p>The decision to temporarily reconfigure services at Chorley and South Ribble Hospital was taken via a virtual meeting of the Lancashire Teaching Hospitals NHS Foundation Trust Board on 26 March 2020, under emergency powers in response to the pandemic. The aim was to address patient safety issues and make the critical care service more sustainable in managing the expected increase in COVID-19 patients who need critical. The decision was communicated to staff on the same day with two press statements being added to websites and further shared via email to range of stakeholders, including local media, hon. Members, local councillors, integrated care system and integrated care provider colleagues, neighbouring trusts and CCGs and the North West Ambulance Service between 27 and 31 March 2020.</p>","Lord Bethell","2020-06-18T11:03:56.987Z","http://data.parliament.uk/resources/1195257/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195257/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-12","Chorley and South Ribble Hospital: Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government who was consulted over the decision taken by the Lancashire Teaching Hospitals Trust to close the accident and emergency department at Chorley and South Ribble Hospital.","false","Biography information for Lord Hoyle","Lord Hoyle","HL4260"
"http://data.parliament.uk/resources/1195258","Department of Health and Social Care","false","2020-06-01","<p>The accident and emergency department at Chorley and South Ribble Hospital has been temporarily modified to provide an urgent care level service. This is to safely manage the local response to COVID-19. This temporary change will be kept under review during the pandemic and services will be reinstated as soon as reasonably possible, based on local service needs.</p>","Lord Bethell","2020-06-01T10:47:21.647Z","http://data.parliament.uk/resources/1195258/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195258/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-12","Chorley and South Ribble Hospital: Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what plans there are to reopen the accident and emergency department at Chorley and South Ribble Hospital; and if there are any such plans, when that department will be reopened.","false","Biography information for Lord Hoyle","Lord Hoyle","HL4261"
"http://data.parliament.uk/resources/1195259","Department of Health and Social Care","false","2020-06-01","<p>Data on usage of private ambulances is not held centrally. The use of private ambulances is decided at a local level by trusts and their commissioners based on capacity needs on a day to day basis.</p>","Lord Bethell","2020-06-01T10:48:46.77Z","http://data.parliament.uk/resources/1195259/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195259/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-12","North West Ambulance Service NHS Trust: Private Sector","2","House of Lords","To ask Her Majesty's Government how many private ambulances are used by the North West Ambulance Service NHS Trust.","false","Biography information for Lord Hoyle","Lord Hoyle","HL4262"
"http://data.parliament.uk/resources/1191879","Department for Digital, Culture, Media and Sport","false","2020-05-07","<p>The Government announced on 30 April that the Rugby Football League (RFL) will receive a £16 million cash injection to safeguard the immediate future of the sport for the communities it serves.</p><p> </p><p>This emergency loan will help the sport deal with the extreme financial impact of the coronavirus outbreak while the season remains suspended, due to social distancing measures.</p><p> </p><p>It comes ahead of England hosting the Rugby League World Cup next year, which will see the men's, women's and wheelchair games come together for a world first on the sport's biggest stage. The Government’s manifesto included a commitment to delivering a successful tournament, with significant financial support already provided.</p><p> </p>","Baroness Barran","2020-05-07T13:56:24.197Z","http://data.parliament.uk/resources/1191879/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1191879/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-29","Rugby: Finance","2","House of Lords","To ask Her Majesty's Government what financial support they intend to provide to ensure the long-term future of Rugby League.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3697"
