"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1123498","Department for Education","false","2019-04-29","<p>My right hon. Friend, the Secretary of State for Education, meets Treasury ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:50:32.093Z","http://data.parliament.uk/resources/1123498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123498/answer",,,"60","Education","Education","2019-04-29","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910573"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123499/answer",,,"60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1122954","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:33:16.587Z","http://data.parliament.uk/resources/1122954/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1122954/answer",,,"202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","910519"
"http://data.parliament.uk/resources/1122955","Department for International Trade","false","2019-04-25","<p>Exports to India were up nearly 20% in 2018 on the previous year, totalling over £7.9 billion.</p><p> </p><p>We have a number of initiatives to strengthen our bilateral trade relationship with India, including the Joint Working Group on Trade, which recently met in March.</p><p> </p><p>Only last night I was at the Grant Thornton tracker event with the Confederation of Indian Industry, to celebrate the success of some of the top Indian companies in the UK.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:37:16.097Z","http://data.parliament.uk/resources/1122955/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1122955/answer",,,"202","International Trade","International Trade","2019-04-25","Overseas Trade: India","1","House of Commons","What steps he is taking to increase the UK's proportion of global trade with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910520"
"http://data.parliament.uk/resources/1122956","Department for International Trade","false","2019-04-25","<p>We are clear that a tariff war would not be in the interests of UK, EU or US industry. The UK continues to work closely with the EU and European partners to support a negotiated settlement to the Airbus and Boeing disputes.</p>","Meon Valley","George Hollingbery","2019-04-25T10:38:40.19Z","http://data.parliament.uk/resources/1122956/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1122956/answer",,,"202","International Trade","International Trade","2019-04-25","Ceramics: USA","1","House of Commons","What assessment he has made of the potential economic effect of US retaliatory trade actions on the UK ceramics sector.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","910522"
