"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357084","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands",,"2021-09-21T11:42:46.277Z","http://data.parliament.uk/resources/1357084/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","903542"
"http://data.parliament.uk/resources/1357085","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Our comprehensive economic response for business is worth over £352bn, including grants, the furlough scheme and tax deferrals. We recently published the Build Back Better High Streets Strategy, which sets out Government’s long-term plan to support the regeneration of high streets across the UK.</p>","Sutton and Cheam","Paul Scully",,"2021-09-21T11:44:30.457Z","http://data.parliament.uk/resources/1357085/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Retail Trade: Urban Areas","1","House of Commons","What steps he is taking to support high street businesses.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","903543"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng",,"2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
"http://data.parliament.uk/resources/1357087","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands",,"2021-09-21T11:43:35.98Z","http://data.parliament.uk/resources/1357087/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903548"
"http://data.parliament.uk/resources/1357088","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>We are considering the National Audit Office report and its recommendations, which recognise the scheme was designed as a short-term economic stimulus. This will inform existing and future schemes, as part of our £9 billion commitment to improving energy efficiency.</p>","Spelthorne","Kwasi Kwarteng",,"2021-09-21T11:46:03.05Z","http://data.parliament.uk/resources/1357088/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Green Homes Grant Scheme","1","House of Commons","What steps his Department plans to take to learn from the findings of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903549"
"http://data.parliament.uk/resources/1357089","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>On Monday 13 September we confirmed that wave and tidal stream projects will be eligible to compete in this year’s Contracts for Difference allocation round. We continue to assess a range of marine technologies following our Call for Evidence on marine energy.</p>","Mid Norfolk","George Freeman",,"2021-09-21T11:46:50.137Z","http://data.parliament.uk/resources/1357089/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Water Power","1","House of Commons","What recent steps his Department has taken to support opportunities arising from marine energy.","true","Biography information for Richard Graham","Gloucester","Richard Graham","903550"
"http://data.parliament.uk/resources/1355057","Department for Levelling Up, Housing and Communities","false","2021-09-21","<p>The Government recognises that councils have delivered above and beyond throughout the pandemic. To support the reopening of local authority buildings and the return to face-to-face meetings, we advise use of the 'Working Safely During Coronavirus' guidance available on gov.uk which provides advice on precautions to manage risk.</p><p>Meetings where councils deem in-person attendance is not required can continue virtually. This would include non-statutory or other informal meetings.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-21T17:08:32.32Z","http://data.parliament.uk/resources/1355057/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-16","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that all local authorities are able to return to full, in-person meetings on local authority premises after the end of covid-19 social distancing restrictions in July 2021 thereby avoiding the need to hire large venues to accommodate social distancing.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","48213"
"http://data.parliament.uk/resources/1355883","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Investigations into competition issues are a matter for the Competition and Markets Authority, the UK’s independent competition authority.</p>","Sutton and Cheam","Paul Scully",,"2021-09-21T08:31:58.597Z","http://data.parliament.uk/resources/1355883/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-16","Newspaper Press: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the competitiveness of the newspaper wholesalers market in England.","false","Biography information for Derek Twigg","Halton","Derek Twigg","49955"
"http://data.parliament.uk/resources/1356169","Department for Transport","false","2021-09-21","<p>On 15 September, there were 54,191 applications for vocational driving licences awaiting processing. These are a mix of first applications for a provisional vocational licence and renewals. It is important to note that the majority of those applying to renew their vocational licence will be able to continue to drive while their application is being processed. Vocational applications include those applying for entitlement to drive both HGVs and buses and it is not possible to separate them out.</p><p> </p><p>On 31 March 2010, the Driver and Vehicle Licensing Agency (DVLA) employed 6,428 staff. It is not possible to specify how many staff were working on applications for HGV licences in 2010 as most DVLA operational roles require employees to carry out a range of tasks.</p><p> </p><p>Information about the number of renewal applications for HGV driver licences that were not processed by their renewal date is not held.</p><p> </p><p>The DVLA is currently prioritising applications for HGV driving licences and continues to explore opportunities to reduce turnaround times for paper applications. Extra staff have been recruited and the DVLA is seeking extra office space to house more staff to help reduce backlogs and provide future resilience and business continuity.</p><p> </p><p>Paper driving licence applications are currently taking between six and ten weeks to process and more information is available on gov.uk <a href="http://www.gov.uk/guidance/dvla-coronavirus-covid-19-update" target="_blank">here</a>. There may be additional delays in processing more complex transactions, for example, if medical investigations are needed.</p><p> </p>","Copeland","Trudy Harrison","50742 ; 50743 ; 50744 ; 50745","2021-09-21T16:04:30.353Z","http://data.parliament.uk/resources/1356169/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-16","Large Goods Vehicle Drivers: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many applications for HGV driving licences the DVLA had taken receipt of but had not yet completed processing of as at 15 September 2021.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","50741"
"http://data.parliament.uk/resources/1356170","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Investigations into competition issues are a matter for the Competition and Markets Authority, the UK’s independent competition authority.</p>","Sutton and Cheam","Paul Scully",,"2021-09-21T15:56:03.617Z","http://data.parliament.uk/resources/1356170/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-16","Newspaper Press: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with the Competition and Markets Authority on increasing competition within the wholesale newspaper suppliers industry.","false","Biography information for Derek Twigg","Halton","Derek Twigg","50617"
