"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700953","2024-04-18","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Neil Coyle","2024-04-15","2024-04-15","2024-04-15T21:37:28.930Z","2024-04-15T22:03:57.054Z","Ukraine: Russia","1","true","21674",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T15:52:17.017Z","To ask the Deputy Foreign Secretary, whether his Department is taking steps through the Preventing Sexual Violence in Conflict initiative to help support Ukrainian officials to investigate alleged acts of sexual violence by Russian forces since 2022.","false","2023/24","4","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2023/24 21674",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21674","1","NamedDay"
"http://data.parliament.uk/resources/1700953","2024-04-18","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Neil Coyle","2024-04-15","2024-04-15","2024-04-15T21:37:28.930Z","2024-04-18T16:24:05.710Z","Ukraine: Russia","1","true","21674","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T15:52:17.017Z","To ask the Deputy Foreign Secretary, whether his Department is taking steps through the Preventing Sexual Violence in Conflict initiative to help support Ukrainian officials to investigate alleged acts of sexual violence by Russian forces since 2022.","false","2023/24","4","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2023/24 21674","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21674","1","NamedDay"
"http://data.parliament.uk/resources/1699001","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Fabian Hamilton","2024-03-26","2024-03-26","2024-03-26T18:02:32.623Z","2024-03-26T18:14:42.610Z","Terrorism","1","true","20522",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T16:02:46.08Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential impact of the attack on Crocus City Concert Hall in Moscow on terror threat levels in the UK.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 20522",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20522","1","Ordinary"
"http://data.parliament.uk/resources/1699001","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Fabian Hamilton","2024-03-26","2024-03-26","2024-03-26T18:02:32.623Z","2024-04-18T16:34:04.350Z","Terrorism","1","true","20522","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T16:02:46.08Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential impact of the attack on Crocus City Concert Hall in Moscow on terror threat levels in the UK.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 20522","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20522","1","Ordinary"
"http://data.parliament.uk/resources/1699116","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Nicola Richards","2024-03-26","2024-03-26","2024-03-26T18:16:37.300Z","2024-03-26T18:33:21.810Z","Ukraine: Children","1","true","20819",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T15:59:13.237Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help ensure the return of Ukrainian children unlawfully deported by the Russian authorities.","false","2023/24","4","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","House of Commons Tabled Parliamentary Question 2023/24 20819",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20819","1","Ordinary"
"http://data.parliament.uk/resources/1699116","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Nicola Richards","2024-03-26","2024-03-26","2024-03-26T18:16:37.300Z","2024-04-18T16:31:04.116Z","Ukraine: Children","1","true","20819","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T15:59:13.237Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help ensure the return of Ukrainian children unlawfully deported by the Russian authorities.","false","2023/24","4","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","House of Commons Tabled Parliamentary Question 2023/24 20819","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20819","1","Ordinary"
"http://data.parliament.uk/resources/1698672","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alicia Kearns","2024-03-25","2024-03-25","2024-03-25T22:38:13.467Z","2024-03-25T23:08:21.663Z","Balkans: Politics and Government","1","true","20453",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T16:29:30.2Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the implications for the regional security of the Balkans of the (a) meeting between the President of Serbia, the President of Republika Srpska and Patriarch Porifirije and (b) planned joint Easter Assembly between Serbia and Republika Srpska.","false","2023/24","4","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","House of Commons Tabled Parliamentary Question 2023/24 20453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20453","1","Ordinary"
"http://data.parliament.uk/resources/1698672","2024-04-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Alicia Kearns","2024-03-25","2024-03-25","2024-03-25T22:38:13.467Z","2024-04-18T17:00:05.608Z","Balkans: Politics and Government","1","true","20453","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-18T16:29:30.2Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the implications for the regional security of the Balkans of the (a) meeting between the President of Serbia, the President of Republika Srpska and Patriarch Porifirije and (b) planned joint Easter Assembly between Serbia and Republika Srpska.","false","2023/24","4","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","House of Commons Tabled Parliamentary Question 2023/24 20453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20453","1","Ordinary"
"http://data.parliament.uk/resources/1698127","2024-03-26","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Fabian Hamilton","2024-03-22","2024-03-22","2024-03-22T15:09:13.830Z","2024-03-22T15:18:26.728Z","Russia: Freezing of Assets","1","true","20005",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-02T15:35:25.053Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of EU proposals to send profits generated from frozen Russian assets to Ukraine.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 20005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20005","1","Ordinary"
"http://data.parliament.uk/resources/1698127","2024-03-26","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Fabian Hamilton","2024-03-22","2024-03-22","2024-03-22T15:09:13.830Z","2024-04-02T16:07:14.363Z","Russia: Freezing of Assets","1","true","20005","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-02T15:35:25.053Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of EU proposals to send profits generated from frozen Russian assets to Ukraine.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 20005","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20005","1","Ordinary"
