"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027550","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The Technical Group discussed the effectiveness of section 20 of the Landlord and Tenant Act 1985, including the monetary thresholds that result in a consultation taking place prior to carrying out any qualifying works to a building.</p><p>The Technical Group’s work and early recommendations on section 20 are being taken forward by the Regulation of Property Agent’s working group, chaired by Lord Best. This is to ensure the section 20 considerations are aligned with the wider reform agenda for both service charges and managing agents. The working group is expected to report back to government in summer 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-12-27T10:52:23.707Z","http://data.parliament.uk/resources/1027550/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 December 2018 to Question 201700 on Letting Agents, whether the Section 20 of the Landlord and Tenant Act 1985 Technical Group discussed the threshold of £250 consultation limit for large developments with multiple apartments under one lease at those meetings.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","203338"
"http://data.parliament.uk/resources/1027561","Ministry of Justice","false","2018-12-27","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","South West Hertfordshire","Mr David Gauke",,"2018-12-27T12:52:34.247Z","http://data.parliament.uk/resources/1027561/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Ministry of Justice: Migrant Workers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203250"
"http://data.parliament.uk/resources/1027599","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>This is a matter for Ofgem. I have asked Ofgem to write directly to the Honourable Member and a copy of the letter will be placed in the Libraries of the House.</p>","Devizes","Claire Perry",,"2018-12-27T13:17:29.807Z","http://data.parliament.uk/resources/1027599/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Department for Business, Energy and Industrial Strategy: Smart Data Communications Company","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria were used by his Department to determine the level of the (a) margin on internal costs and (b) bonus awarded in the contract with Data Communication Company for work on the Interim Centralised Registration Service.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203200"
"http://data.parliament.uk/resources/1027600","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The Smart Metering Equipment Technical Specification (SMETS) requires that all meters are able to switch remotely from credit to pre-payment mode (and vice versa). As of 18 December 2018, industry information showed there were over 220,000 SMETS2 meters connected to the national smart metering communications network.</p><p> </p><p>We expect the number of SMETS2 meters to continue to ramp up as energy suppliers continue their transitions from SMETS1 to SMETS2 meters.</p>","Devizes","Claire Perry","203202","2018-12-27T13:17:51.127Z","http://data.parliament.uk/resources/1027600/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMETS 2 pre-payment meters have been installed.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203201"
"http://data.parliament.uk/resources/1027601","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The Smart Metering Equipment Technical Specification (SMETS) requires that all meters are able to switch remotely from credit to pre-payment mode (and vice versa). As of 18 December 2018, industry information showed there were over 220,000 SMETS2 meters connected to the national smart metering communications network.</p><p> </p><p>We expect the number of SMETS2 meters to continue to ramp up as energy suppliers continue their transitions from SMETS1 to SMETS2 meters.</p>","Devizes","Claire Perry","203201","2018-12-27T13:17:51.167Z","http://data.parliament.uk/resources/1027601/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of SMETS 2 prepayment meters that will have been installed by the end date for the installment of SMETS 1 prepayment meters.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203202"
"http://data.parliament.uk/resources/1027602","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The national smart metering network is open and available for energy suppliers to install SMETS2 meters, including in the North Region where the Arqiva communications network is in place to facilitate smart metering communications.</p><p> </p><p>There are requirements in place on electricity suppliers to limit radio frequency interference of the smart electricity meters they install. The Data Communications Company has assessed that the smart electricity meters being installed in line with these requirements will not impact the ability for smart meters to be read remotely over its communications systems.</p>","Devizes","Claire Perry","203204","2018-12-27T13:18:10.7Z","http://data.parliament.uk/resources/1027602/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to tackle the effect of noise pollution from SMETS 2 meters on the readability by Arquiva communications systems.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203203"
"http://data.parliament.uk/resources/1027603","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The national smart metering network is open and available for energy suppliers to install SMETS2 meters, including in the North Region where the Arqiva communications network is in place to facilitate smart metering communications.</p><p> </p><p>There are requirements in place on electricity suppliers to limit radio frequency interference of the smart electricity meters they install. The Data Communications Company has assessed that the smart electricity meters being installed in line with these requirements will not impact the ability for smart meters to be read remotely over its communications systems.</p>","Devizes","Claire Perry","203203","2018-12-27T13:18:10.787Z","http://data.parliament.uk/resources/1027603/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the increase the noise threshold for SMETS 2 metres from 7 decibels to 17 decibels on the readability of such metres by the Arquiva communications system.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203204"
"http://data.parliament.uk/resources/1027604","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>We consulted on proposals to amend the regulatory framework that applies in the final stages of nuclear decommissioning and clean-up, when the focus is on land remediation, rather than nuclear safety. These proposals would result in environmental improvements and significant savings for the tax payer – estimated as £400 million (net present value) over 17 years and over £2 billion over the next 100 years, as the Sellafield site is cleaned up. Following the consultation on these proposals, it is the Government’s intention to introduce legislation when Parliamentary time allows.</p><p> </p><p>In terms of future use of land proposals for sites of decommissioned power stations, the level of clean-up of a site to facilitate any future use is dependent on both the nature of the on-surface and subsurface structures. Under the proposals, the land will be available for re-use earlier, although it will remain under regulation by the relevant environment agency until it can be released for unrestricted use, which could take many decades.</p>","Watford","Richard Harrington",,"2018-12-27T13:18:57.57Z","http://data.parliament.uk/resources/1027604/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Nuclear Power Stations: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the costs of decommissioning and (b) future use of land of the proposals made by David Peattie, chief executive of the Nuclear Decommissioning Authority to halt decommissioning of nuclear plants once concrete remains of old nuclear plants have been declared safe.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203205"
"http://data.parliament.uk/resources/1027608","Ministry of Justice","false","2018-12-27","<p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the number of self-inflicted deaths and the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. They include:</p><ul><li>investing in over 4,300 additional staff in order to deliver consistent, purposeful regimes;</li><li>improving staff knowledge and understanding of the factors known to increase risk of self-harm, to help them to identify and respond appropriately to prisoners at risk. Our revised introduction to suicide and self-harm prevention training has already reached over 24,000 staff;</li><li>improving the flow, quality and use of risk information about people coming into our prisons, to support effective decision-making about risk;</li><li>producing an early days toolkit to help staff enhance the support that they provide for prisoners during the first few days and weeks in custody;</li><li>renewing our partnership with Samaritans by confirming a further three years’ funding for their valuable Listeners Scheme, and working with them to share learning from the ‘Coping with Life in Prisons’ project, a successful pilot initiative in which Samaritans-trained ex-prisoners delivered emotional resilience training to groups of newly-arrived prisoners; and</li><li>improving the multi-disciplinary ACCT case management process for those identified as at risk of self-harm or suicide.</li></ul>","South West Hertfordshire","Mr David Gauke",,"2018-12-27T12:54:22.33Z","http://data.parliament.uk/resources/1027608/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Prisoners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to prevent suicides in prison.","false","Biography information for David Simpson","Upper Bann","David Simpson","203265"
"http://data.parliament.uk/resources/1027631","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The overall objective of decommissioning is to remove the hazards that a nuclear site possesses, giving due regard to security considerations, the safety of workers and the general public whilst also protecting the environment. Government consulted on amending the regulatory framework that applies to the final stages of nuclear decommissioning and set out its intention to legislate when Parliamentary time allows.</p><p>Under these proposals, site operators will be obliged to meet stringent conditions before the office for Nuclear Regulation will allow them to surrender the nuclear licence. After this point the site will remain under regulation by the relevant environment agency and Health and Safety Executive. Further clean-up will be regulated in the same way as for any industrial sites; site operators will be obliged to consult with local authorities and local stakeholders to decide the next use of the site and to carry out clean-up as appropriate for this next use. Several nuclear power stations were constructed on the sites of existing industrial use including former munitions factories and have now been restored to an improved condition following the decommissioning of the stations.</p>","Watford","Richard Harrington",,"2018-12-27T13:20:03.017Z","http://data.parliament.uk/resources/1027631/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Nuclear Power Stations: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his Department's policy to complete the decommissioning of nuclear power stations by returning the condition of the site to that of before the building of the plant.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203206"
