"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130148","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260609","2019-06-10T16:19:03.383Z","http://data.parliament.uk/resources/1130148/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many universal credit claimants have sought legal aid since the roll-out that benefit began.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260608"
"http://data.parliament.uk/resources/1130149","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260608","2019-06-10T16:19:03.43Z","http://data.parliament.uk/resources/1130149/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what proportion of universal credit claimants who have sought legal aid have received such aid.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260609"
"http://data.parliament.uk/resources/1129812","Treasury","false","2019-06-10","<p>In 2020-21, the government will introduce a 2% company car tax rate for cars with zero emissions. Together with new, reduced rates for plug-in hybrids, these reforms will help the government to meet its environmental objectives.</p><p> </p><p>To provide certainty for company car drivers, employers and employees, the government aims to announce company car tax rates in advance of implementation. Therefore, the government has no plans to introduce these rates ahead of 6 April 2020.</p>","Newark","Robert Jenrick",,"2019-06-10T13:27:32.987Z","http://data.parliament.uk/resources/1129812/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce the benefit-in-kind tax rate on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259934"
"http://data.parliament.uk/resources/1129817","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Ministers hold regular discussions with their counterparts in HM Treasury on a range of transport issues. Policy on taxation is a matter for the Treasury.</p><p> </p><p>To achieve the ambitions set out in the Road to Zero strategy, Government is investing nearly £1.5 billion between April 2015 and March 2021, with grants available for plug-in vehicles and schemes to support chargepoint infrastructure. This is one of the most comprehensive support packages in the world for zero emission vehicles.</p>","Pendle","Andrew Stephenson",,"2019-06-10T16:23:28.83Z","http://data.parliament.uk/resources/1129817/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Company Cars: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on reducing the benefit in kind rate tax on electric vehicles before 2020.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259935"
"http://data.parliament.uk/resources/1129821","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK remains deeply concerned at the worsening situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis. We continue to call on the Government of Cameroon to take urgent action, with the support of regional partners and the wider international community, to prevent further deterioration, including the establishment of a credible political dialogue to address the root causes of the conflict. The British Government regularly raises concerns about Cameroon at the highest levels including at UN Security Council on 4 June and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-10T14:43:24.7Z","http://data.parliament.uk/resources/1129821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the anglophone situation in Cameroon.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259936"
"http://data.parliament.uk/resources/1129823","Cabinet Office","false","2019-06-10","<p>No discussions have taken place on the accessibility of legal aid for universal credit claimants. This is not in the remit of the Cabinet Office.</p>","Aylesbury","Mr David Lidington",,"2019-06-10T15:51:37.367Z","http://data.parliament.uk/resources/1129823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-04","Legal Aid Scheme: Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Secretaries of State for Work and Pensions and Justice on the accessibility of legal aid for universal credit claimants.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259937"
"http://data.parliament.uk/resources/1129824","Ministry of Justice","false","2019-06-12","<p>The Government passports all recipients of Universal Credit through the criminal legal aid means test as well as the income test applied under the civil legal aid scheme, and will continue to do so whilst the review of legal aid means testing is ongoing. The review, announced in the Government’s Legal Support Action Plan on 7 February 2019, is studying the thresholds for legal aid entitlement and will assess the effectiveness with which the means testing arrangements appropriately protect access to justice. The review will particularly focus on those who are vulnerable.</p><p> </p><p>The Legal Aid Agency regularly monitors access to legal aid-funded services by undertaking capacity reviews. A list of law firms offering legal aid, showing location and type of advice, each can provide, is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a>.</p>","Blackpool North and Cleveleys","Paul Maynard","259939","2019-06-12T16:31:44.117Z","http://data.parliament.uk/resources/1129824/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment she has made of the accessibility of legal aid by claimants of universal credit.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259938"
"http://data.parliament.uk/resources/1129825","Ministry of Justice","false","2019-06-12","<p>The Government passports all recipients of Universal Credit through the criminal legal aid means test as well as the income test applied under the civil legal aid scheme, and will continue to do so whilst the review of legal aid means testing is ongoing. The review, announced in the Government’s Legal Support Action Plan on 7 February 2019, is studying the thresholds for legal aid entitlement and will assess the effectiveness with which the means testing arrangements appropriately protect access to justice. The review will particularly focus on those who are vulnerable.</p><p> </p><p>The Legal Aid Agency regularly monitors access to legal aid-funded services by undertaking capacity reviews. A list of law firms offering legal aid, showing location and type of advice, each can provide, is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a>.</p>","Blackpool North and Cleveleys","Paul Maynard","259938","2019-06-12T16:31:44.16Z","http://data.parliament.uk/resources/1129825/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the adequacy of access to legal aid by claimants of universal credit.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259939"
"http://data.parliament.uk/resources/1127550","Ministry of Justice","false","2019-05-29","<p>Her Majesty’s Prison and Probation Service (HMPPS) exercised its right under the contract with G4S to ‘step-in’ in August 2018 and took over the running of HMP Birmingham. The ‘step-in’ meant that HMPPS could provide additional resources and support to directly address the areas of failure identified. The additional cost of the ‘step-in’ action, including additional HMPPS staff has been recovered from G4S in accordance with the terms of the contract.</p><p> </p><p>There has been good progress since the ‘step-in’ however, the department and G4S have mutually agreed to formally return the prison to HMPPS in July 2019. G4S staff at Birmingham will transfer to HMPPS contracts on 1 July and they are being supported through the transition.</p><p>This change will continue to drive the long-term improvements that are required at the prison.</p><p> </p><p>We have made no changes since G4S remain contractually responsible for the prison until 1st of July 2019.</p>","South Swindon","Robert Buckland",,"2019-05-29T16:17:27.707Z","http://data.parliament.uk/resources/1127550/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-20","Birmingham Prison: G4S","1","House of Commons","To ask the Secretary of State for Justice, what changes he has implemented at HMP Birmingham following the cancellation of the G4S contract at that site.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256271"
"http://data.parliament.uk/resources/1127559","Home Office","false","2019-05-29","<p>The Government is determined to do everything it can to tackle knife crime and break the deadly cycle of violence that devastates the lives of victims, families and communities.</p><p>We are taking action to address these increases on a number of fronts in support of our Serious Violence Strategy. This includes providing the police with the powers and resources they need to take effective action in all areas of the country. Through the Offensive Weapons Act we are tightening the law in relation to knives, including making it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age. We are also introducing new Knife Crime Prevention Orders, requested by the police to help them to tackle young people who are on the cusp of serious violence, to help them make more positive lifestyle choices. We also continue to support the police national weeks of action against knife crime under Operation Sceptre.</p><p>The police funding settlement provides the police with the biggest increase in funding since 2010, and in addition we are providing the additional £100 million to tackle serious violence announced in the Spring Statement on 13 March, which includes £80m of new funding from the Treasury. £63.4 million of this funding has already been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. West Midlands has been allocated £7.62m from this fund. A full list of the forces and the funding they have received from the serious violence fund is available at: <a href="https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence." target="_blank">https://www.gov.uk/government/news/police-granted-funding-boost-for-action-on-serious-violence. </a></p><p>The remaining £35m from the Serious Violence Fund will be invested in Violence Reduction Units, which will support the local response in a number of areas worst affected by serious violence. VRUs will bring together a range of agencies including health, education, social services and others, to develop a multi-agency approach to preventing serious violence altogether. We are working closely with local partners to develop proposals for Violence Reduction Units, and will be seeking to make announcements on this funding in early June.</p><p>We are also raising awareness among young people of the dangers of carrying a knife through our national media campaign - #knifefree – and supporting early intervention through the £22 million Early Intervention Youth Fund, which is already supporting 29 local projects, including around £2m allocated to the Police and Crime Commissioner in the West Midlands to target young people identified as being most at risk, particularly those at risk of exclusion from school, and those already engaged in crime and violence.</p><p>We have also introduced the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-29T14:23:19.083Z","http://data.parliament.uk/resources/1127559/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","West Midlands Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase funding for West Midlands Police to tackle violent crime.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256279"
