"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1041699","2019-01-17","Department for Education","Tabled","false","60","Education","Education","Biography information for Bill Grant","2019-01-15","2019-01-15","2019-01-15T20:14:58.157Z","2019-01-15T20:22:58.196Z","Adult Education","1","true","208913","House of Commons","57","true","House of Commons","2019-01-18T14:32:14.403Z","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 208913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208913","1","Ordinary"
"http://data.parliament.uk/resources/1041699","2019-01-17","Department for Education","Tabled","false","60","Education","Education","Biography information for Bill Grant","2019-01-15","2019-01-15","2019-01-15T20:14:58.157Z","2019-01-18T15:04:03.814Z","Adult Education","1","true","208913","House of Commons","57","true","House of Commons","2019-01-18T14:32:14.403Z","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 208913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208913","1","Ordinary"
"http://data.parliament.uk/resources/1039086","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:15.640Z","2019-01-11T12:35:20.840Z","Green Deal Scheme","1","true","207315","House of Commons","57","true","House of Commons","2019-01-15T14:57:03.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207315","2","Ordinary"
"http://data.parliament.uk/resources/1039086","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:15.640Z","2019-01-15T15:29:12.176Z","Green Deal Scheme","1","true","207315","House of Commons","57","true","House of Commons","2019-01-15T14:57:03.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207315","2","Ordinary"
"http://data.parliament.uk/resources/1039098","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:58.530Z","2019-01-11T12:35:26.024Z","Green Deal Scheme: Misrepresentation","1","true","207319","House of Commons","57","true","House of Commons","2019-01-17T14:17:34.687Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207319",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207319","2","Ordinary"
"http://data.parliament.uk/resources/1039098","2019-01-14","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2019-01-10","2019-01-10","2019-01-10T20:16:58.530Z","2019-01-17T14:49:05.091Z","Green Deal Scheme: Misrepresentation","1","true","207319","House of Commons","57","true","House of Commons","2019-01-17T14:17:34.687Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 207319","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207319","2","Ordinary"
"http://data.parliament.uk/resources/1023984","2018-12-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2018-12-12","2018-12-12","2018-12-12T18:57:55.463Z","2018-12-12T19:07:37.401Z","Seafood: Scotland","1","true","201709","House of Commons","57","true","House of Commons","2018-12-18T12:02:25.873Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 201709",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201709","1","Ordinary"
"http://data.parliament.uk/resources/1023984","2018-12-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2018-12-12","2018-12-12","2018-12-12T18:57:55.463Z","2018-12-18T12:34:01.770Z","Seafood: Scotland","1","true","201709","House of Commons","57","true","House of Commons","2018-12-18T12:02:25.873Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 201709","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201709","1","Ordinary"
"http://data.parliament.uk/resources/1020641","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-12-06","2018-12-06","2018-12-06T21:02:40.060Z","2018-12-06T21:15:59.527Z","Insolvency","1","true","199903","House of Commons","57","true","House of Commons","2018-12-14T13:39:15.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 199903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199903","1","Ordinary"
"http://data.parliament.uk/resources/1020641","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-12-06","2018-12-06","2018-12-06T21:02:40.060Z","2018-12-14T14:11:02.360Z","Insolvency","1","true","199903","House of Commons","57","true","House of Commons","2018-12-14T13:39:15.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 199903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199903","1","Ordinary"
