"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002135","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188088","2018-11-12T12:41:52.49Z","http://data.parliament.uk/resources/1002135/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Risk Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals to enhance the moral hazard powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188087"
"http://data.parliament.uk/resources/1002136","Department for Work and Pensions","false","2018-11-12","<p>We have announced in the White Paper, <em>Protecting Defined Benefit Pension Schemes, </em>that we intend to introduce a stand-alone interview power and enhanced inspection powers to enable the Pensions Regulator to conduct its investigations in a more efficient way.</p><p> </p><p>The Government’s recent consultation on a stronger Pensions Regulator asked for views on proposals to strengthen the Pensions Regulator’s powers, including specifically enhancing its anti-avoidance powers, which deal with moral hazard. We are considering the responses and hope to publish our conclusions shortly, with a view to taking forward any necessary legislation in due course.</p>","Hexham","Guy Opperman","188087","2018-11-12T12:41:52.553Z","http://data.parliament.uk/resources/1002136/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions Regulator: Powers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposals to enhance the (a) information-gathering and (b) anti-avoidance powers of the Pensions Regulator.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188088"
"http://data.parliament.uk/resources/1002137","Department for Work and Pensions","false","2018-11-12","<p>On Tuesday 4 September 2018, I published a written statement providing an update on pensions including the pensions dashboard. This statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-04/HCWS933/</a></p><p><strong> </strong></p><p>An industry-led Dashboard, facilitated by Government, will harness the best of industry innovation. We will continue to engage with industry, consumer groups and other stakeholders on this model and Government will protect pension savers and personal information by legislating where necessary.</p>","Hexham","Guy Opperman",,"2018-11-12T12:45:41.06Z","http://data.parliament.uk/resources/1002137/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on proposed verification and security measures for individual users of the proposed Pensions Dashboard.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188089"
"http://data.parliament.uk/resources/1002138","Department for Work and Pensions","false","2018-11-12","<p>As set out in the Autumn Budget, DWP will consult on the detailed design for pensions dashboards, and on how an industry-led approach could harness innovation while protecting consumers. As part of the consultation, due to be published shortly, the Department will explore how to maximise the participation of pension schemes.</p>","Hexham","Guy Opperman",,"2018-11-12T12:44:09.55Z","http://data.parliament.uk/resources/1002138/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the participation of pension schemes in the Pensions Dashboard will be compulsory.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188090"
"http://data.parliament.uk/resources/1002186","Department for Work and Pensions","false","2018-11-12","<p>The table below shows the amount awarded to and spent by North Lincolnshire Council in Discretionary Housing Payments in the last 3 financial years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Awarded</strong></p></td><td><p><strong>Spent</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£240,930</p></td><td><p>£39,626</p></td></tr><tr><td><p>2016/17</p></td><td><p>£294,816</p></td><td><p>£50,735</p></td></tr><tr><td><p>2017/18</p></td><td><p>£395,413</p></td><td><p>£84,105</p></td></tr></tbody></table><p><strong> </strong></p><p>Figures on the amount of Discretionary Housing Payments awarded to and spent by Local Authorities are available:</p><p><br><a href="https://www.gov.uk/government/collections/discretionary-housing-payments-statistics" target="_blank">https://www.gov.uk/government/collections/discretionary-housing-payments-statistics</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-12T14:41:35.903Z","http://data.parliament.uk/resources/1002186/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Discretionary Housing Payments: North Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 November to Question 907432, how much discretionary housing payment was (a) awarded to and (b) spent by North Lincolnshire Council in each of the last three years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188225"
"http://data.parliament.uk/resources/999543","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","187022","2018-11-06T16:41:48.343Z","http://data.parliament.uk/resources/999543/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to undertake a home visit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187021"
"http://data.parliament.uk/resources/999619","Department for Work and Pensions","false","2018-11-07","<p>The requested information is not readily available and can only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-11-07T10:20:38.987Z","http://data.parliament.uk/resources/999619/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-01","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of welfare and benefits fraud committed by serious and organised criminals in the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187088"
"http://data.parliament.uk/resources/999630","Department for Work and Pensions","false","2018-11-09","<p>Citizens Advice and Citizens Advice Scotland have committed to providing coverage across England, Wales and Scotland</p>","Reading West","Alok Sharma",,"2018-11-09T10:51:01.48Z","http://data.parliament.uk/resources/999630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department's arrangement with Citizens Advice to provide universal credit support to claimants will operate in (a) constituencies and (b) local authority areas that do not have a Citizens Advice bureau.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187046"
"http://data.parliament.uk/resources/999640","Department for Work and Pensions","false","2018-11-12","<p>The Government is strongly committed to increasing employment opportunities for disabled people, including those with autism. Taking a life course approach, we are working across Government and with local authorities, voluntary organisations and employers in the public and private sectors to achieve this. Help and support for people with autism includes:</p><p> </p><ul><li>Access to Work, a discretionary grant scheme which offers advice and practical and financial support above the level of reasonable adjustments to disabled people who are in work or about to start work. Access to Work has also put in place a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions. It also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li><li>In 2017/18, the highest ever number of people received AtW payments - 33,860, up 13% on 2016/17.</li><li>Through working with Autism Alliance, we have developed the Disability Confident Autism and Neurodiversity Toolkit, to help staff from all Government Departments understand how to support people with autism and associated neuro-diverse conditions. We also developed the Disability Passport ‘About Me’ which aims to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. Both the toolkit and passport are hosted on Autism Alliance’s website.</li><li>Also through working with Autism Alliance, we delivered Autism and Hidden Impairment training to over 1000 nominated staff across the Jobcentre Plus network. Feedback from delegates confirms that the training helped staff to understand how to support people with autism or hidden impairments into employment.</li><li>The Civil Service has committed to support the Autism Exchange Programme, and my Department is working with Ambitious about Autism to provide work placement opportunities for young people.</li><li>Through the Disability Confident scheme, DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions. Through the scheme, DWP is providing advice and support to help employers feel more confident about employing disabled people, by signposting them to appropriate advice guidance and support.</li></ul><p><em>Improving Lives: the Future of Work, Health and Disability</em>, published last year, sets out the Government’s strategy for helping people with disabilities or health conditions, including learning difficulties and autism, enter and remain in employment. Whilst the initiatives are not all aimed exclusively at autistic people, we expect that many will benefit from these initiatives.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T11:51:57.137Z","http://data.parliament.uk/resources/999640/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to close the autism employment gap.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","187154"
"http://data.parliament.uk/resources/999641","Department for Work and Pensions","false","2018-11-12","<p>Over contract duration we expect 75% of Work and Health Programme (WHP) outcomes to be from participants with a disability or long term health condition. Whilst the programme is not aimed exclusively at autistic people, we expect that many will benefit from its support; we will be releasing official statistics this year. However, the programme has been warmly welcomed by WHP Providers and their supply chain, external stakeholders and, most importantly, our customers, and is already helping people into lasting work.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T12:03:05.16Z","http://data.parliament.uk/resources/999641/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Work and Health Programme: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the Health and Work Programme for autistic people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","187155"
