"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156638","Department for Energy and Climate Change","false","2014-11-26","<p>Wholesale prices reported in Question 198624 represented the average of each days “day ahead” price for electricity and gas over the named months. These are based on market prices provided to us on a commercial basis by Marex Spectron and ICIS Heren for electricity and gas respectively.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:50:41.603Z","http://data.parliament.uk/resources/156638/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156638/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 11 June 2014 to Question 198624, by which process his Department estimates wholesale (a) electricity and (b) gas prices.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","215253"
"http://data.parliament.uk/resources/156639","Department for Energy and Climate Change","false","2014-11-26","<p>Monthly estimates of wholesale gas and electricity prices will be placed in the Library as requested.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:51:10.793Z","http://data.parliament.uk/resources/156639/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156639/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 11 June 2014 to Question 198624, if he will place in the Library a copy of his Department's estimate of wholesale (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","215252"
"http://data.parliament.uk/resources/155668","Department for Energy and Climate Change","false","2014-11-27","<p>There was general agreement at the workshop that payment differentials was a complex issue and that any changes to the rules would create winners or losers with no clear benefit to vulnerable groups. For example, of households who were fuel poor in England in 2012, around 48% paid for their electricity and 40% paid for their gas through direct debit and around 27% paid for their electricity and 20% paid for their gas through prepayment meters. Changing rules in favour of pre-payment meter customers would make direct debit customers worse-off.</p><p>Ofgem intend to circulate a note from the event to participants within the next week. As part of their ongoing work programme on vulnerability, they are planning a series of workshops to focus on other important issues in the future.</p>",,"Baroness Verma",,"2014-11-27T12:31:23.223Z","http://data.parliament.uk/resources/155668/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/155668/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table event convened by Ofgem on 29 October on price differences between various payment methods for domestic consumers of electricity and gas, particularly in relation to addressing the higher fuel costs of pre-payment meters.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2852"
"http://data.parliament.uk/resources/155852","Department for Energy and Climate Change","false","2014-11-25","<p>This information is publically available from the large energy companies.</p>","West Suffolk","Matthew Hancock",,"2014-11-25T14:42:11.007Z","http://data.parliament.uk/resources/155852/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155852/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Oral Answer of 6 November 2014, Official Report, column 959, on energy bills, which large energy companies have announced price freezes; and for how long each such company has frozen prices.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","214551"
"http://data.parliament.uk/resources/155877","Department for Energy and Climate Change","false","2014-11-24","<p>The decision to pass on any costs incurred while switching a customer’s supply is a commercial decision for the company. Energy suppliers do not require an upfront payment from customers on a credit meter who are switching to them. Some suppliers will charge if an incoming customer wants to switch from a prepayment meter to a credit meter. The following table shows the energy supply companies that do make such charges and the level of that charge. These suppliers may waive charges for vulnerable consumers or in certain circumstances.</p><table><tbody><tr><td><p><em>Supplier </em></p></td><td><p><em>Charge for gas PPM </em></p></td><td><p><em>Charge for electricity PPM </em></p></td></tr><tr><td><p><strong>Npower</strong></p></td><td><p>£60</p></td><td><p>£60</p></td></tr><tr><td><p><strong>Scottish Power</strong></p></td><td><p>£62.90</p></td><td><p>£45.91</p></td></tr><tr><td><p><strong>SSE</strong></p></td><td><p>£52.00</p></td><td><p>£52.00</p></td></tr><tr><td><p><strong>Co-op</strong></p></td><td><p>£69.02</p></td><td><p>£66.15</p></td></tr><tr><td><p><strong>Ebico</strong></p></td><td><p>£52.00</p></td><td><p>£52.00</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T16:39:06.507Z","http://data.parliament.uk/resources/155877/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155877/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department has made an estimate of the (a) number of energy suppliers which require an upfront payment in order to switch to them and (b) cost of such payments.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","214542"
"http://data.parliament.uk/resources/155375","Department for Energy and Climate Change","false","2014-11-27","<p>The layout of the 2014 Estimated Impacts of Energy and Climate Change Policies on Energy Prices and Bills report1 was reviewed to focus on overall bill impacts following feedback on the length of Annexes and confusion between the prices and bills tables in previous reports.</p><p>The price and consumption effects of each policy on domestic consumers, medium-sized businesses, and energy intensive users are converted into £ impacts and set out in a single set of tables in Annex D.</p><p>The results of fossil fuel price sensitivity analysis are summarised in Chapter 6.</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a></em></p><p> </p>",,"Baroness Verma","HL2834","2014-11-27T13:03:10.407Z","http://data.parliament.uk/resources/155375/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/155375/answer","prices_and_bills_report_2014.pdf","Est. impact of policies on energy prices & bills","63","Energy and Climate Change","Energy and Climate Change","2014-11-11","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government why detailed estimates of the impacts of energy and climate policies on the retail prices (pounds per megawatt hour) of gas and electricity are omitted from the 2014 edition of the annual <i>Estimated Impacts of Energy and Climate Change Policies on Energy Prices and Bills </i>when they have been present in all previous editions.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL2833"
"http://data.parliament.uk/resources/155376","Department for Energy and Climate Change","false","2014-11-27","<p>The layout of the 2014 Estimated Impacts of Energy and Climate Change Policies on Energy Prices and Bills report1 was reviewed to focus on overall bill impacts following feedback on the length of Annexes and confusion between the prices and bills tables in previous reports.</p><p>The price and consumption effects of each policy on domestic consumers, medium-sized businesses, and energy intensive users are converted into £ impacts and set out in a single set of tables in Annex D.</p><p>The results of fossil fuel price sensitivity analysis are summarised in Chapter 6.</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a></em></p><p> </p>",,"Baroness Verma","HL2833","2014-11-27T13:03:10.36Z","http://data.parliament.uk/resources/155376/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/155376/answer","prices_and_bills_report_2014.pdf","Est. impact of policies on energy prices & bills","63","Energy and Climate Change","Energy and Climate Change","2014-11-11","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what are the impacts in pounds per megawatt hour of each energy and climate change policy on (1) retail gas prices, and (2) retail electricity prices, for (a) domestic consumers, (b) medium-sized businesses, and (c) energy-intensive users in their low, central, and high fossil-fuel price scenarios.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL2834"
"http://data.parliament.uk/resources/101375","Department for Energy and Climate Change","false","2014-11-04","<p>I have met Ofgem recently to discuss a range of issues related to energy markets.</p>","West Suffolk","Matthew Hancock",,"2014-11-04T15:45:54.0825756Z","http://data.parliament.uk/resources/101375/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101375/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with Ofgem on the pricing structure of the energy industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212185"
"http://data.parliament.uk/resources/100867","Department for Energy and Climate Change","false","2014-10-30","<p>We currently support two units of Drax under the Renewables Obligation (RO), one as a full conversion, the other as an enhanced co-firing unit. One further unit has been awarded a contract under Final Investment Decision Enabling for Renewables (FIDeR). Government spending on levy funded support for low carbon electricity, including renewables, is capped by the Levy Control Framework (LCF), thereby helping to minimise the impact on consumer bills.</p><p>An estimate of the cost of support for renewable electricity generation by Drax cannot be provided as such information would allow the determination of operational factors which are commercially confidential.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T15:11:44.3114199Z","http://data.parliament.uk/resources/100867/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100867/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if his Department will estimate the potential change in annual household energy bills arising from government subsidies to Drax for biomass power generation over the next 13 years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","221889"
"http://data.parliament.uk/resources/100697","Department for Energy and Climate Change","false","2014-10-30","<p>DECC has not carried out any such analysis.</p>","West Suffolk","Matthew Hancock",,"2014-10-30T15:10:30.299012Z","http://data.parliament.uk/resources/100697/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100697/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling has been conducted to estimate the effect on UK employment levels of movements upwards and downwards in energy prices.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211665"
