"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443604","Wales Office","false","2016-01-22","<p>This Government has presided over a fundamental shift of power from Westminster to the people and communities of this country by promoting unprecedented decentralisation. North Wales is an integral part of the Government’s Northern Powerhouse vision. Businesses and Local Authorities in North Wales who Wales Office Ministers speak to are clear that North East Wales and North West England form one single economic entity and are best placed to drive economic development and deliver public services.</p>",,"Lord Bourne of Aberystwyth","HL5060","2016-01-22T11:55:49.83Z","http://data.parliament.uk/resources/443604/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2016-01-11","Regional Planning and Development: North of England","2","House of Lords","To ask Her Majesty’s Government, in the light of the press release issued by the Welsh Office on 30 December 2015 entitled <i>Wylfa a "terrific success story" for Wales and key part of Northern Powerhouse vision</i>, and the comment by the Secretary of State for Wales, Stephen Crabb, that "the Chancellor’s plan for the Northern Powerhouse is about balancing our growth, building a strong economy and maintaining a strong United Kingdom. Anglesey’s Energy Island can help ensure that north Wales plays a key part in this vision", whether North Wales is part of the Northern Powerhouse; and if so, what role the Welsh Assembly, Welsh Government, and appropriate Welsh local authorities are playing in the decision-making on the Northern Powerhouse and its investment and other activities.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4888"
"http://data.parliament.uk/resources/443723","Wales Office","false","2016-01-18","<p>Four staff members of the Wales Office communications team deal with press and public relations issues as part of their roles. Two staff are paid more than (a) £50,000 but none are paid more than (b) £100,000. The total expenditure on press and public relations for the full financial year 2014/15 was £306,526.</p>","Vale of Glamorgan","Alun Cairns",,"2016-01-18T10:40:07.403Z","http://data.parliament.uk/resources/443723/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-01-11","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how many press and public relations staff are employed by his Department; how many of these employees are paid more than (a) £50,000 and (b) £100,000; and what the total expenditure was on press and public relations by his Department in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","21975"
"http://data.parliament.uk/resources/443815","Wales Office","false","2016-01-18","<p>I refer the hon Gentleman to the answer given by my Rt hon Friend the Prime Minister on 14 January 2016.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-18T10:31:01.617Z","http://data.parliament.uk/resources/443815/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-11","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, what contingency arrangements his Department has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21956"
"http://data.parliament.uk/resources/443953","Wales Office","false","2016-01-18","<p>I have regular discussions with the Secretary of State for Culture, Media and Sport, including on issues related to the Welsh language.</p><p>Ofcom places a quota on S4C to subtitle 53% of its output. The Television Access Services report for the first six months of 2015 published on 22 October 2015 states that S4C provided subtitles on 78% of required programmes against its quota of 53%. The full report can be found here:</p><p><a href="http://stakeholders.ofcom.org.uk/market-data-research/market-data/tv-sector-data/tv-access-services-reports/tv-access-services-2015" target="_blank">http://stakeholders.ofcom.org.uk/market-data-research/market-data/tv-sector-data/tv-access-services-reports/tv-access-services-2015</a></p><p>The Ofcom code does not specify in which language the subtitles are provided and the number of programmes carrying subtitles in Welsh is a matter for S4C.</p><p><strong></strong></p><p><strong></strong></p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-18T10:35:19.493Z","http://data.parliament.uk/resources/443953/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-11","Welsh Language: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Wales, if he will meet the Secretary of State for Culture, Media and Sport to discuss access to Welsh subtitling for learners and people with accessibility needs.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","21868"
"http://data.parliament.uk/resources/443490","Wales Office","false","2016-01-13","<p>There are currently 23 women and 23 men working at the Wales Office.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-13T16:17:31.043Z","http://data.parliament.uk/resources/443490/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-08","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, how many people of each gender work in his Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21617"
"http://data.parliament.uk/resources/442760","Wales Office","false","2016-01-13","<p>The Prime Minister believes Britain’s best future lies within a reformed European Union. He is focused on addressing the concerns of the British people and is confident that the right agreement can be reached.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-13T16:16:26.827Z","http://data.parliament.uk/resources/442760/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-05","UK Membership of EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect on Wales if the UK voted to leave the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","20952"
"http://data.parliament.uk/resources/444400","Wales Office","false","2016-01-13","<p>I fully support the campaign to return His Royal Highness the Prince of Wales' regalia to Wales, in this the 40<sup>th</sup> Anniversary Year of the Prince’s Trust. There has been a lot of interest in this for a number of years and I welcome the agreement of HM the Queen for the symbolic regalia to be displayed in Llandovery.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-13T15:50:18.66Z","http://data.parliament.uk/resources/444400/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-05","Cultural Heritage: Wales","1","House of Commons","To ask the Secretary of State for Wales, what progress the Government has made on the return of the Prince of Wales' regalia to Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","902952"
"http://data.parliament.uk/resources/442399","Wales Office","false","2016-01-11","<p>We have an agreement in principle with the Welsh Government that executive franchising functions will be transferred to Welsh Ministers to enable them to lead on the procurement, management and enforcement of the next Wales and Borders franchise. To ensure proper accountability for passengers in England, it is expected that services primarily serving English markets will be remapped into other Department for Transport franchises and we will consult on specific proposals in due course.</p><p>My officials, along with those from the Department for Transport, are working closely with the Welsh Government to reach final agreement on these matters to ensure that the interests of rail passengers on both sides of the border are fully protected.</p><br />","Vale of Glamorgan","Alun Cairns",,"2016-01-11T17:10:26.05Z","http://data.parliament.uk/resources/442399/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-01-04","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, if his Department will work with the Welsh Government to ensure that the views of people in England affected by Welsh rail franchises are considered during the next franchise sale process.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20843"
"http://data.parliament.uk/resources/435949","Wales Office","false","2015-12-10","<p>We are currently discussing the operation of the apprenticeship levy with the Welsh Government, and other devolved administrations, to ensure they can get their fair share of the revenue and, as far as possible, develop a system for administering the levy which complements the skills and apprenticeship policies of each of the devolved administrations.</p><p>We are committed to doing all we can to make the system work for employers wherever they are in the UK.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-12-10T15:51:21.563Z","http://data.parliament.uk/resources/435949/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-12-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) his ministerial colleagues and (b) his counterpart in the Welsh Government on the operation of the apprenticeship levy in Wales.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18929"
"http://data.parliament.uk/resources/434060","Wales Office","false","2015-12-10","<p>Following my appointment as Secretary of State for Wales in July 2014, I returned the Wales Office’s Ministerial Car, delivering a saving of around £81,000 to the taxpayer for 2015/16.</p><br />","Preseli Pembrokeshire","Stephen Crabb",,"2015-12-10T15:53:12.377Z","http://data.parliament.uk/resources/434060/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-12-03","Wales Office: Official Cars","1","House of Commons","To ask the Secretary of State for Wales, how many journeys he and his Ministers have undertaken in his Department's ministerial car in the 2015-16 session of Parliament to date.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18720"
