"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123738","Home Office","false","2019-05-14","<p>The government regularly consults with the Security Service about the disclosure of information that relates to the Security Service. The longstanding policy of not commenting on matters relating to the intelligence agencies has been agreed to be appropriate in this case because the changes to the pedestrian access have been made for reasons of building security.</p><p>We cannot comment further on these reasons other than to say that the Security Service has taken all appropriate and reasonable steps to ensure the safety of pedestrians and any potential liability for negligence would be the same as with any public organisation. The Intelligence and Security Committee of Parliament provides the means for the scrutiny of the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford","2019-05-14T15:38:17.807Z","http://data.parliament.uk/resources/1123738/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 April (HL1894), on what advice from the Security Service they concluded that there were national security grounds on which they refuse to answer questions about pedestrian access on Horseferry Road.","false","Biography information for Lord Blencathra","Lord Blencathra","HL15376"
"http://data.parliament.uk/resources/1123743","Home Office","false","2019-05-13","<p>The EU Asylum, Migration and Integration Fund (AMIF), to which this question presumably relates, is operated in the UK by the AMIF UK Responsible Authority. The total value of the fund to the UK is currently €538.2m.</p><p>Funding is not allocated directly to local authorities unless they have applied for funding through an open call for proposals operated by the Responsible Authority, one of which is currently open with £50m available for organisations to apply for, for integration related activities for third country nationalS, including refugees. The Home Office, as the department with responsibility for migration, is also able to apply for AMIF funds, and has received a significant amount of AMIF funds to date.</p><p>There is no particular amount allocated to managing child refugees. A full list of funded projects is published each August on the AMIF page of <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> along with the UK National Programme and information about calls for <br>proposals.</p>","Baroness Williams of Trafford","2019-05-13T14:27:36.45Z","http://data.parliament.uk/resources/1123743/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government how much of the European Migration Fund is being allocated to local authorities and in particular to child refugees.","false","Biography information for Lord Dubs","Lord Dubs","HL15381"
"http://data.parliament.uk/resources/1123744","Home Office","false","2019-05-14","<p>The EU Asylum, Migration and Integration Fund (AMIF), to which this question presumably relates, is operated in the UK by the AMIF UK Responsible Authority. The total value of the fund to the UK is currently €538.2m.</p><p>AMIF operates on a funding year different to the financial year, the AMIF year runs 16 October to 15 October, furthermore funding is allocated for the full 7-year programme.</p><p>In agreeing the AMIF UK National Programme with the European Commission, the UK proposed an even spending plan across the programme, and the funds can be utilised flexibly across the programme, so the spending plan is only a rough guide.</p><p>There is not a set amount allocated for the current financial year. To date the UK has utilised €372m, this figure includes both expenditure and funding committed by grant agreement. In addition, the Responsible Authority is currently undertaking an open call for proposals for integration related activities for a value of up to £50m.</p><p> </p>","Baroness Williams of Trafford","2019-05-14T15:39:59.28Z","http://data.parliament.uk/resources/1123744/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Asylum, Migration and Integration Fund","2","House of Lords","To ask Her Majesty's Government what are their priorities for the European Migration Fund; and what is the size of the fund in the present financial year.","false","Biography information for Lord Dubs","Lord Dubs","HL15382"
"http://data.parliament.uk/resources/1123745","Home Office","false","2019-05-14","<p>We are making positive progress in our work with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer beyond 2020.</p>","Baroness Williams of Trafford","2019-05-14T15:40:15.167Z","http://data.parliament.uk/resources/1123745/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to continue the Vulnerable Persons Refugee Scheme after 2020.","false","Biography information for Lord Dubs","Lord Dubs","HL15383"
"http://data.parliament.uk/resources/1123767","Home Office","false","2019-05-14","<p>Since 9 April 2018 three Home Office staff have been convicted of criminal offences. All were subject to appropriate disciplinary procedures and were dismissed by the point of conviction. The following table shows the breakdown of convictions and dates:</p><p> </p><table><tbody><tr><td><p><strong>Nature of offence</strong></p></td><td><p><strong>Date of conviction</strong></p></td><td><p><strong>Sentence received</strong></p></td></tr><tr><td><p>Assisting unlawful immigration</p></td><td><p>09/04/2018</p></td><td><p>11 years</p></td></tr><tr><td><p>Smuggling of drugs/firearms</p></td><td><p>16/11/2018</p></td><td><p>23 years</p></td></tr><tr><td><p>Bribery</p></td><td><p>11/04/2019</p></td><td><p>3 years and 9 months</p></td></tr></tbody></table>","Baroness Williams of Trafford","2019-05-14T15:41:55.12Z","http://data.parliament.uk/resources/1123767/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-29","Home Office: Staff","2","House of Lords","To ask Her Majesty's Government whether any Home Office staff have been convicted of criminal offences since 9 April 2018; and if so, in each case, what was the (1) nature of the offence, (2) date of conviction, and (3) sentence received.","false","Biography information for Lord Marlesford","Lord Marlesford","HL15405"
"http://data.parliament.uk/resources/1123280","Home Office","false","2019-05-10","<p>To prosecute terrorists for treason risks giving their actions a political status or glamour they do not deserve, rather than treating them merely as criminals. The UK has a comprehensive range of terrorism offences and other powers, which we consider the most appropriate means of dealing with foreign terrorist fighters. Additionally, the Government has just passed the Counter-Terrorism and Border Security Act, which updates terrorism offences and introduces new powers, to reflect the threat we face today from foreign terrorist fighters. This will provide the police and intelligence services with the powers they need to protect the public.</p>","Baroness Williams of Trafford","2019-05-10T12:39:30.547Z","http://data.parliament.uk/resources/1123280/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Home Secretary on 18 February (HC Deb, col 1198), what consideration they have given to updating the Treason Act 1945 to provide a tenable basis for the prosecution of British citizens who (1) participate in, (2) help to fund, and (3) organise, ISIS inspired atrocities overseas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15336"
"http://data.parliament.uk/resources/1123282","Home Office","false","2019-05-10","<p>The fees for applications from Commonwealth citizens who have served in the armed forces are the same as applications from Commonwealth applicants who have not.</p><p>When setting fees, the Home Office takes into account the cost of processing the application, the wider cost of running Border, Immigration and Citizenship (BIC) system and the benefits the Home Office believes are likely to accrue from a successful application</p><p>Application fees have increased in recent years as the Home Office aims to reduce the overall level of funding that comes from general taxation.</p>","Baroness Williams of Trafford","2019-05-10T12:26:10.747Z","http://data.parliament.uk/resources/1123282/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Visas: Commonwealth","2","House of Lords","To ask Her Majesty's Government how visa applications fees for Commonwealth veterans are calculated; and why visa application fees have risen by 1,441 per cent since 2003.","false","Biography information for Lord Beecham","Lord Beecham","HL15338"
"http://data.parliament.uk/resources/1123297","Home Office","false","2019-05-10","<p>We have engaged with the British Overseas Territories to seek their views on possible future changes on the matter. This matter is under consideration.</p>","Baroness Williams of Trafford","2019-05-10T12:39:00.867Z","http://data.parliament.uk/resources/1123297/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","British Nationality: British Overseas Territories","2","House of Lords","To ask Her Majesty's Government what progress is being made in the consultation process with the governments of British Overseas Territories concerning the provision of a retrospective registration route for British and British Overseas Territories citizenship for the children born abroad, out of wedlock, to fathers from British Overseas Territories before 1 July 2006.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15353"
"http://data.parliament.uk/resources/1123301","Home Office","false","2019-05-10","<p>As detailed within the official Home Office response, there are no plans to run a full public consultation. A consultation in specific areas may be useful and we will undertake to do this before we take decisions which would result in fundamental changes to the way the system is funded.</p><p>There are no plans to produce a separate children’s best interest impact assessment at this point in time, but as we set out in the Home Office responses to the ICIBI report, we will consider publication of fee-related Policy Equality Statements on a case by case basis going forward.</p><p>In respect of the Chief Inspector’s recommendation to consider extending eligibility for fee waivers, the Home Office response is as detailed within the published response. We have recently reviewed the fee waiver policy, invested in recruitment and continued process improvement and also engaged with Local Authorities on how we may identify and, where required, prioritise fee waiver applications from those who are most vulnerable. Current fee levels and policies remain under consideration.</p>","Baroness Williams of Trafford","2019-05-10T12:38:11.087Z","http://data.parliament.uk/resources/1123301/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Home Office: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to their response to the report by the Independent Chief Inspector of Borders and Immigration An inspection of the policies and practices of the Home Office’s Borders, Immigration and Citizenship Systems relating to charging and fees June 2018–January 2019, published on 4 April, which specific areas they plan to consult on; whether they intend to publish a children’s best interests impact assessment when proposing fees levels and increases; and what is their response to the Chief Inspector’s recommendation that they include consideration of extending eligibility for fee waivers, including for all child Leave to Remain and nationality applications, in a full review of the fee waiver process.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15357"
"http://data.parliament.uk/resources/1123303","Home Office","false","2019-05-10","<p>The Government does not prevent individuals from following their religious beliefs or cultural traditions provided that they do so within the law. The diversity of modern Britain is one of our strengths and many British people of different faiths follow religious codes and practices.</p><p>The right to freedom of expression is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to share their views with others.</p><p>Decisions on arrests are an operational matter for the police working within the provisions of the legal framework set by Parliament.</p><p>Decisions on whether to investigate individual officers for a potential breach of the standards of professional behaviour are a matter for the force.</p>","Baroness Williams of Trafford","2019-05-10T12:38:43.857Z","http://data.parliament.uk/resources/1123303/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Oluwole Ilesanmi","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 3 April (HL Deb, col 170), whether they are aware of the circumstances of the arrest of Pastor Olu; whether any action is being taken against the police who arrested him; if so, what; and what assessment they have made of the implications for free speech of his arrest.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15359"
