"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129722","Department for Transport","false","2019-06-12","<p>The Traffic Signs Regulations and General Directions 2016 prescribe standard signs to indicate disabled badge holder parking spaces on public roads and these must be used by all local authorities in England. Parking providers responsible for car parks may use these signs but there are no plans to make them mandatory.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-12T13:00:04.677Z","http://data.parliament.uk/resources/1129722/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Blue Badge Scheme: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, if he will encourage local authorities and other parking providers to use standard signage for Blue Badge holders.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","260066"
"http://data.parliament.uk/resources/1129971","Department for Transport","false","2019-06-12","<p>The Department is responsible for determining the terms of the Invitation to Tender (ITT) for railway franchises pursuant to the functions of the Secretary of State for Transport under the Railways Act 1993 and the Railways Act 2005. It is a matter for franchise bidders to determine the provision of rolling stock to meet ITT requirements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-12T16:18:17.123Z","http://data.parliament.uk/resources/1129971/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is responsible for determining the terms of (a) rail franchise tenders and (b) rolling stock provision within rail franchise tenders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","260627"
"http://data.parliament.uk/resources/1129972","Department for Transport","false","2019-06-12","<p>As stated in the Government’s response to the Transport Select Committee report on the Thameslink rolling stock procurement, bidders for Crossrail rolling stock were required to establish an appropriate local presence to manage the delivery of the contract and to specify from where each element of the contract will be sourced. The Crossrail contract was subsequently awarded to Bombardier Transportation based in Derby.</p><p> </p><p>The procurement of the new HS2 Phase One fleet is being undertaken by HS2 Ltd in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK. All parties invited to tender are required to make clear in their proposals how the manufacture and maintenance of the rolling stock will add value to the UK economy.</p><p> </p><p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain<strong><em>.</em></strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-12T16:15:08.04Z","http://data.parliament.uk/resources/1129972/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-05","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken on the manufacture of rolling stock being offshored following the publication on 26 April 2012 of its response to the Transport Select Committee report on Thameslink rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","260628"
"http://data.parliament.uk/resources/1129983","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The UK has a world-leading record in tackling climate change. We are rightly proud of our performance against our carbon targets, having overperformed for the second time, leading us to cut our emissions faster than any G7 country. We remain firmly committed to tackling the threat of climate change and to meeting our future carbon targets through the ambitious plans and policies set out in the Clean Growth Strategy.</p><p> </p><p>The decision to reserve part of the second carbon budget is a technical one which does not impact the Government’s commitment to taking strong domestic action to reduce greenhouse gas emissions and tackle climate change.</p><p> </p><p>The Government has deposited letters in the Libraries of the House confirming its decision.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:21:37.553Z","http://data.parliament.uk/resources/1129983/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for his policies of the February 2019 Committee on Climate Change advice that carrying forward surplus from the UK’s second carbon budget (a) would allow emissions to increase when they should be falling and (b) would not be consistent with the aims of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","260610"
"http://data.parliament.uk/resources/1129984","Foreign and Commonwealth Office","false","2019-06-12","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-12T15:14:58.343Z","http://data.parliament.uk/resources/1129984/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the reported killing of peaceful protesters and the use of violence by Sudanese security and military services under the orders of the Transitional Military Council on 3 June 2019 in Khartoum; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","260611"
"http://data.parliament.uk/resources/1129986","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>BEIS also supports communities through the Rural Community Energy Fund. This re-opened at the end of May to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:21:44.063Z","http://data.parliament.uk/resources/1129986/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Solar Power: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on (a) finalising the Smart Export Guarantee and (b) providing support for community energy as referred to in the consultation on that guarantee.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","260691"
"http://data.parliament.uk/resources/1129992","Department for Transport","false","2019-06-13","<p>There is no specific timescale within which the Driver and Vehicle Licensing Agency (DVLA) must respond or take action after receiving a report of a potentially unlicensed vehicle and no assessment has been made of the average time taken.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) provides an online service for members of the public to notify vehicles that may be unlicensed. A report of notifications received via this service is sent to the DVLA’s national wheel clamping contractor. The licensing status of vehicles listed in the report will be checked and appropriate action taken if they are seen on the public road.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-13T12:36:46.283Z","http://data.parliament.uk/resources/1129992/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Motor Vehicles: Tax Evasion","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the average time it takes from the reporting of untaxed and unlicensed vehicles to their removal by the DVLA from the highway.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","260583"
"http://data.parliament.uk/resources/1130003","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has not provided direct funding to Mermaids. Mermaids were allocated funding through the LGBT Consortium on the Anti-homophobic, biphobic and transphobic bullying programme 2016-2019 and this funding ceased at the end of the programme in March 2019. A separate extension to this programme was retendered from January 2019 to March 2020 and Mermaids did not receive any funding through this process.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:47:17.147Z","http://data.parliament.uk/resources/1130003/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Mermaids: Finance","1","House of Commons","To ask the Minister for Women and Equalities, whether Government funding of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260597"
"http://data.parliament.uk/resources/1130005","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>In England and Wales, an organisation is a charity if it meets a number of legal tests; namely that it is established for exclusively charitable purposes for the public benefit and that it falls within the jurisdiction of the High Court regarding charities. The charitable status of an organisation is a matter of law and the Charity Commission cannot remove the charitable status of a charity if it meets the legal test. There are no plans to review the charitable status of Mermaids UK.</p>","Eastleigh","Mims Davies",,"2019-06-12T11:19:39.19Z","http://data.parliament.uk/resources/1130005/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Mermaids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the charitable status of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260598"
"http://data.parliament.uk/resources/1130006","Department for Work and Pensions","false","2019-06-12","<p>The Governments wants to support trustees in making responsible investment decisions. However, it does not seek to direct pension schemes to invest or divest in any particular way.</p><p>We recognise that climate change is a key national and international issue and we have made sure that pension schemes understand their role responding to its effects. In September 2018, following extensive consultation with the pensions industry, this Government laid regulations to clarify that trustees should be taking account of the financial risks of climate change when developing their investment strategies. The regulations come into force from October this year. The FCA are consulting on corresponding provisions for workplace personal pension schemes. As the Minister for Pensions and Financial Inclusion I have spoken extensively about the new requirements and the Government expectations of pension schemes, including at the Westminster Hall debate regarding Pension Funds: Financial and Ethical Investments on the 22 May 2019:</p><p>“For too long there has been a perception by too many trustees -I am happy to clarify this as a Government Minister- that the environmental practices of the firms they invest in are purely ethical concerns, which they do not need to worry about: that is utterly wrong. Aside from the ethical considerations, there are real financial risks resulting from climate change. With the long-term horizons of pension investing, trustees must now consider that when they set out their investment strategies. Trustees who do not consider those matters will be breaching their statutory and potentially their fiduciary duties not only to current but future members.”</p><p>The full debate can be viewed here:</p><p><a href="https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments" target="_blank">https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments</a></p><p> </p>","Hexham","Guy Opperman","260693","2019-06-12T14:07:04.8Z","http://data.parliament.uk/resources/1130006/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-05","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the pensions industry on (a) the divestment of pensions funds from carbon-intensive industries and fossil fuels and (b) incorporating climate-related risk into their investment decision-making.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260692"
