"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468349","Women and Equalities","false","2022-06-08","<p>I have rebooted our university access regime to focus on real social mobility.</p><p> </p><p>Universities are being asked to set new targets on improving attainment in schools, reducing drop out rates and increasing degree apprenticeships.</p><p> </p><p>We are also launching a new National State Scholarship for high achieving young people from lower income households, helping them to fulfil their dreams at university, at a college or in an apprenticeship.</p>","Chippenham","Michelle Donelan","2022-06-08T16:15:27.183Z","http://data.parliament.uk/resources/1468349/answer","Biography information for Michelle Donelan","31","Women and Equalities","Women and Equalities","2022-06-08","Young People: Disadvantaged","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to promote equality of opportunity for young people from low income and deprived backgrounds.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","900379"
"http://data.parliament.uk/resources/1468350","Women and Equalities","false","2022-06-08","<p>Advancing fairness in the world of work is a key priority for this government. To tackle bias and ensure fairness in the workplace, the Cabinet Office Equality Hub will develop a new scheme for employers, drawing on the expertise of stakeholders in business, civil society and academia, to provide an evidenced framework for improving race equality and progression in the workplace, as set out in Action 71 of the Inclusive Britain response. It will use evidence provided by the Government’s Inclusion at Work Panel, also announced in Inclusive Britain, and employers will be able to sign-up to the scheme voluntarily once it is launched in autumn 2023.</p>","Saffron Walden","Kemi Badenoch","2022-06-08T16:51:25.623Z","http://data.parliament.uk/resources/1468350/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace fairness and inclusivity.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900380"
"http://data.parliament.uk/resources/1467588","Department of Health and Social Care","false","2022-07-06","<p>No specific assessment has been made as the Department does not set clinical practice.</p><p>The Royal College of Obstetricians and Gynaecologists is currently reviewing its report ‘Fetal Awareness: Review and Recommendations for Practice’. The College has established a review group to consider the latest evidence on fetal pain and fetal awareness which is expected to report on its findings by the end of 2022.</p>","Erewash","Maggie Throup","2022-07-06T15:24:55.707Z","http://data.parliament.uk/resources/1467588/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Abortion: Analgesics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the implications for its policies of (a) the recommendation by the Royal College of Obstetricians and Gynaecologists' in the 2010 working party report, Fetal Awareness: Review of Research and Recommendations for Practice, that the fetus does not require analgesia for interventions occurring before 24 weeks of gestation and that evidence that analgesia confers any benefit on the fetus at any gestation is lacking and (b) research published by the British Medical Journal of Medical Ethics in 2020 on Reconsidering fetal pain, supporting the possibility of fetal pain before 24 weeks.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","13261"
"http://data.parliament.uk/resources/1467589","Department for Education","false","2022-06-14","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Local authorities in England are required to publish information on the availability of specialist services, as well as information on support commissioned and provided for children and young people with a visual impairment in a local offer. To ensure local needs are met, local authorities must work with children, young people, and their families to develop this.</p><p>It is a legal requirement for qualified teachers of pupils with a sensory impairment to hold the relevant mandatory qualification. Providers must be approved by my right hon. Friend, the Secretary of State for Education, to offer these qualifications.</p><p>High needs funding, which is specifically for supporting children with more complex special educational needs and disabilities, including those with vision impairment, will be increasing by £1 billion in the 2022/23 financial year. This brings the overall total funding for high needs to £9.1 billion. This unprecedented increase of 13% comes in addition to the £1.5 billion increase over the last two years.</p>","Colchester","Will Quince","2022-06-14T10:54:09.02Z","http://data.parliament.uk/resources/1467589/answer","Biography information for Will Quince","60","Education","Education","2022-06-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure provision of adequate support for children with (a) vision impairment and (b) other low incidence, high needs conditions in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13128"
"http://data.parliament.uk/resources/1467591","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government understands that fuel prices are an important component of UK household and business expenditures, and is sympathetic to the impact of road fuel costs on UK consumers.</p><p> </p><p>The Government recently announced a £15 billion package to support households with the cost of living, in addition to over £22 billion that had already been committed.</p>","Chelsea and Fulham","Greg Hands","2022-06-14T14:32:28.707Z","http://data.parliament.uk/resources/1467591/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the impact of the increase in fuel prices on his Department's policies; and if he will hold further discussions with the Chancellor of the Exchequer on financial packages to help support people affected by that increase.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13129"
"http://data.parliament.uk/resources/1467592","Northern Ireland Office","false","2022-06-09","<p>The Foreign Secretary leads on our negotiations with the EU and she has had extensive exchanges through both informal channels and the structures under the agreement.</p><p>We will continue to talk with the EU and our preference remains a negotiated outcome but while the EU discusses their position and their mandate, we will take steps to solve the problems created by the Protocol and restore the Executive. We are not scrapping the Protocol - we are protecting the elements that work and fixing those that don’t. We remain open to discuss any new proposals but we can no longer wait to address the issues we face now.</p>","Bournemouth West","Conor Burns","2022-06-09T13:30:48.39Z","http://data.parliament.uk/resources/1467592/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-06","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with EU representatives on proposals to remove the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13130"
"http://data.parliament.uk/resources/1467593","Department of Health and Social Care","false","2022-06-20","<p>No specific estimate has been made as this information is not collected in the format requested. However, data from the Quality and Outcomes Framework in 2020/21 shows the prevalence of asthma was 6.38% and 1.38% for chronic obstructive pulmonary disease.</p>","Chichester","Gillian Keegan","2022-06-20T14:10:06.437Z","http://data.parliament.uk/resources/1467593/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people living with lung disease as of 6 June 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13131"
"http://data.parliament.uk/resources/1467594","Department for Environment, Food and Rural Affairs","false","2022-06-14","<p>Our National Pollinator Strategy Action Plan was published in May 2022, setting out how we will improve the status of pollinators in England. This includes restoring and creating habitat for wild and managed pollinators, including bumblebees.</p><p>In England we have an extensive network of protected wildlife areas, providing benefits for many species including pollinators. In addition, our agri-environment schemes, such as the Countryside Stewardship (CS) scheme, include a range of actions to create, manage and restore habitats which are beneficial to bumblebees and other pollinators, including establishing nectar flower mixes, multi-species ley, and managing species-rich grassland. The Wild Pollinator and Farm Wildlife Package, and CS Wildlife Offers have been designed to deliver more for pollinators and other wildlife.</p><p>We are building on these measures in the design of our new Environmental Land Management schemes, which will enable many more farmers and land managers to take positive action for pollinators.</p><p>We are also working with landowners, farmers and growers alongside conservation bodies, to facilitate pollinator-friendly environments outside agri-environment schemes. The Bumblebee Conservation Trust's project to reintroduce the short-haired bumblebee in Dungeness - in partnership with Natural England, the RSPB, and over 100 farmers and landowners - has been so successful in creating extensive, quality habitat that other rare species have started to spread to areas where they have not been recorded for up to 40 years.</p><p>Defra also coordinates the annual Bees' Needs Champions Awards to recognise and celebrate exemplary initiatives undertaken by schools, local authorities, universities, community groups and bee farmers to support pollinators.</p>","Taunton Deane","Rebecca Pow","2022-06-14T16:02:21.96Z","http://data.parliament.uk/resources/1467594/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-06","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to help protect bumblebee habitats.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13132"
"http://data.parliament.uk/resources/1467595","Department for Education","false","2022-06-14","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Under the Equality Act 2010, schools must not discriminate against a pupil in a number of respects because of a characteristic protected by the Equality Act. The department has published guidance for schools on how to comply with their duties under the Equality Act 2010, available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>Relationships education is now compulsory in all schools and the Relationships, Sex, and Health Education curriculum has a strong focus on equality, respect, the harmful impact of stereotyping, as well as the importance of valuing difference.</p><p>The department will also provide over £2 million of funding, between 10 August 2021 and 31 March 2023, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of pupils who are more likely to be the victims of hate-related bullying and discrimination.</p><p>The department have also published Respectful School Communities, a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline. This can help schools to combat bullying, harassment, and prejudice of any kind, including hate-based bullying.</p>","Worcester","Mr Robin Walker","2022-06-14T15:34:47.967Z","http://data.parliament.uk/resources/1467595/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-06-06","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help tackle discrimination in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13133"
"http://data.parliament.uk/resources/1467596","Ministry of Justice","false","2022-06-14","<p>The Government is committed to supporting the recovery of the courts for all court users, including those who face delays in accessing justice in rape cases.</p><p>The listing of cases is a judicial function and judges continue to work to prioritise cases involving vulnerable complainants and witnesses, such as serious sex cases.</p><p>To allow for more cases to be heard more quickly, we have extended 30 Nightingale courtrooms beyond the end of March 2022 and removed the limit on the number of days the Crown Court can sit this financial year.</p><p>We have already seen an encouraging improvement in timeliness in the Crown Court; with the average number of days for adult rape from CPS charge to the case being completed falling by 8.3% (38 days) since the peak in June 2021.</p><p>We are increasing funding for victim and witness support services to £185 million by 2024/25, from £41m in 2009/10. This funding will increase Independent Sexual Violence and Domestic Violence Advisors by 300 to 1000 by 2024/25 – a 43% increase over the next three years - and introduce new key services like a 24/7 support service for victims of rape and sexual violence.</p><p>We are expanding the use of pre-recorded cross-examination, known as Section 28, which has been available for children and vulnerable adults in all Crown Courts since November 2020. We are now rolling out Section 28 for complainants of sexual and modern slavery offences nationwide. On 9 June, we rolled out Section 28 to 11 more Crown Courts, bringing the total number to 37.</p><p>In addition to these measures, the Rape Review Action Plan which was published in June 2021 set out a robust programme of work to achieve significant improvement in the way the criminal justice system responds to rape.</p><p>We recognise the impact the pandemic has had on timeliness in the Crown Court and continue to work to reduce waiting times for victims, witnesses, and other court users. Thanks to the measures we’re taking, this year, we expect to get through 20% more Crown Court cases than we did pre-Covid.</p>","South Suffolk","James Cartlidge","2022-06-14T16:04:57.627Z","http://data.parliament.uk/resources/1467596/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-06-06","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to help tackle delays in the commencement of trials for rape.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13134"
