"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786971","Ministry of Defence","false","2017-11-16","<p>Quick Reaction Alert (QRA) Typhoon aircraft from RAF Lossiemouth and RAF Coningsby launched to intercept on 12 days in 2016.</p><p>I am withholding further details as deterrence is a principal function of QRA and QRA is in turn an integral part of the air defence of the UK. The disclosure of information that might compromise the QRA deterrent capability would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T15:14:07.507Z","http://data.parliament.uk/resources/786971/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-10","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many times aircraft were intercepted by Quick Reaction Alert flights in 2016.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","112256"
"http://data.parliament.uk/resources/786972","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>The Secretary of State met Fergus Ewing, the Scottish Cabinet Secretary for Rural Economy and Connectivity, Lesley Griffiths, the Welsh Cabinet Secretary for Energy, Planning and Rural Affairs, and Noel Lavery, the Permanent Secretary in the Department for Agriculture, Environment and Rural Affairs (DAERA) in Northern Ireland, on 6 November to discuss future agriculture policy. Ministers have held regular meetings with all devolved administrations over the past year.</p>","Camborne and Redruth","George Eustice",,"2017-11-20T11:53:05.507Z","http://data.parliament.uk/resources/786972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-10","Agriculture: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Scottish Government on the future of farm subsidies after the UK leaves the EU.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","112257"
"http://data.parliament.uk/resources/786973","Department for Education","false","2017-11-15","<p>The Department does not have the specific data requested but it is committed to helping schools recruit teachers as efficiently as possible. We have therefore begun to develop a teacher vacancy site that will enable schools to recruit teachers without paying for advertising.</p>","Bognor Regis and Littlehampton","Nick Gibb","112290","2017-11-15T17:34:52.34Z","http://data.parliament.uk/resources/786973/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-10","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much schools have spent on advertising for teacher posts in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112289"
"http://data.parliament.uk/resources/786974","Department for Education","false","2017-11-15","<p>The Department does not have the specific data requested but it is committed to helping schools recruit teachers as efficiently as possible. We have therefore begun to develop a teacher vacancy site that will enable schools to recruit teachers without paying for advertising.</p>","Bognor Regis and Littlehampton","Nick Gibb","112289","2017-11-15T17:34:52.387Z","http://data.parliament.uk/resources/786974/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-10","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much (a) schools and (b) colleges have spent on private sector recruitment and search agencies for teacher recruitment in each in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112290"
"http://data.parliament.uk/resources/786975","Department for Education","false","2017-11-15","<p>The Department is in the planning stage of a new commercial framework designed to help schools with the sourcing of supply teachers. The framework will be aimed at providing improved terms and conditions, promoting better agency conduct and offering improved pricing for schools. As part of the development of the framework we have engaged with a variety of stakeholders, including schools and local authorities. It is anticipated that the new supply teacher framework will be available in September 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-15T17:29:34.217Z","http://data.parliament.uk/resources/786975/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-10","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what support her Department has provided to local authorities to aid recruitment of teachers and temporary supply teachers.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112288"
"http://data.parliament.uk/resources/786976","Department for Education","false","2017-11-15","<p>The Department is undertaking user research with head teachers, school business managers and recruitment staff as well as returning, aspiring and newly qualified teachers, to strengthen its understanding of the issues schools face when advertising teacher vacancies and the challenges teachers have finding and applying for jobs. The Department is using this information in the development and design of a new national teacher vacancy service. We are currently at an early stage of prototyping the new service and testing, to ensure the service meets the needs of users. Depending on the outcome of this development phase, we could expect to start building a service early in 2018. We will provide further details in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-11-15T17:34:02.557Z","http://data.parliament.uk/resources/786976/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-10","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, with reference to the White Paper, Educational Excellence Everywhere, published in March 2016, what the timetable is for the launch of the national teacher vacancy website; and if she will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112377"
"http://data.parliament.uk/resources/786977","Foreign and Commonwealth Office","false","2017-11-16","<p>FCO travel a​dvice was updated on 4 October to reflect the recent outbreak of bubonic and pneumonic plague in Madagascar. We​ continue to monitor the situation closely.​​​</p>","Penrith and The Border","Rory Stewart",,"2017-11-16T17:01:50.007Z","http://data.parliament.uk/resources/786977/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-10","Madagascar: Bubonic Plague","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what travel and health advice his Department is providing to British citizens visiting Madagascar since the outbreak of plague on that island.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112270"
"http://data.parliament.uk/resources/786978","Department of Health","false","2017-11-20","<p>At the start of the outbreak Public Health England undertook a comprehensive assessment of the risk to the United Kingdom, which it considered to be very low. The assessment was shared with the National Health Service who is monitoring the situation. The report is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654174/Plague_in_Madagascar_Risk_Assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654174/Plague_in_Madagascar_Risk_Assessment.pdf</a></p><p>The UK Government deployed the UK Public Health Rapid Support Team (UK-PHRST) to Madagascar in the early stages of the outbreak. The UK-PHRST provided expertise in epidemiological surveillance (case identification, contact tracing), organisation of case management, and infection prevention and control measures. The team have now returned as the outbreak has tailed off and the response has moved from acute outbreak to more steady state.</p>","Winchester","Steve Brine",,"2017-11-20T12:32:53.367Z","http://data.parliament.uk/resources/786978/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","Bubonic Plague: Madagascar","1","House of Commons","To ask the Secretary of State for Health, whether the NHS is planning to take any steps in response to the outbreak of plague in Madagascar; and what assessment his Department has made of potential risks to public health in the UK related to that outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112271"
"http://data.parliament.uk/resources/786979","Home Office","false","2017-11-15","<p>Border Force Officers will refer any passengers that require medical attention in accordance with established procedures and advice from Public Health England.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T10:38:43.62Z","http://data.parliament.uk/resources/786979/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken at UK borders to prevent any dangers to public health relating to the outbreak of plague in Madagascar.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112269"
"http://data.parliament.uk/resources/786980","Department for International Development","false","2017-11-16","<p>DFID has helped the Government of Madagascar monitor and respond to the plague outbreak through our support to the World Health Organisation (WHO). This has included sending 114 experts, mobilising 1.2 million doses of antibiotics, and establishing nine specialist treatment centres. Protocols on clinical management, safe burials, and airport screenings have been developed and are being implemented. DFID and the FCO have been closely monitoring the outbreak response in Madagascar, including during a visit by DFID officials.</p><p>In addition, the Department of Health deployed the ODA funded UK Public Health Rapid Support Team to Madagascar in the early stages of the outbreak, which provided expertise in epidemiological surveillance, case management, infection prevention and control measures. The team have now returned to the UK as the outbreak has tailed off and the response has moved to a more steady state.</p>","Penrith and The Border","Rory Stewart",,"2017-11-16T14:33:08.783Z","http://data.parliament.uk/resources/786980/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-10","Madagascar: Bubonic Plague","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has offered to the Government of Madagascar since the outbreak of plague on that island.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","112272"
