"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972727","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>Since March, Defra has engaged privately with stakeholders in the veterinary industry to make progress on delivery planning for leaving the EU. Defra welcomes input from any interested parties to help inform our work in preparing for leaving the EU.</p><p> </p><p> </p><p> </p><p>Public engagement with the veterinary industry required wider interests across Government to be taken into account, including negotiation sensitivities and the need for consistent messages to different industries.</p><p> </p>",,"Lord Gardiner of Kimble","2018-09-18T11:35:44.87Z","http://data.parliament.uk/resources/972727/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government why, as reported in the National Audit Office report on Defra's Progress in Implementing EU Exit, Defra was not permitted to engage with the veterinary industry in April; and which authority prevented that engagement.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL10310"
"http://data.parliament.uk/resources/972736","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>When we leave the European Union (EU), we will maintain our current standards. We will keep our existing UK legislation, and the EU Withdrawal Act will transfer onto the UK statue book all EU food safety and animal welfare standards. Our current high standards, including import requirements, will apply when we leave the EU.</p><p> </p><p> </p><p> </p><p>At the World Trade Organisation (WTO) Ministerial Conference in Buenos Aires in December 2017, the Government announced new support to help developing countries trade effectively, including funding for the WTO’s Standards and Trade Development Facility, which supports least developed countries to comply with sanitary and phytosanitary (SPS) standards for trade in agricultural and animal-related products.</p><p> </p>",,"Lord Gardiner of Kimble","2018-09-18T11:35:31.203Z","http://data.parliament.uk/resources/972736/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government whether food imports from Least Developed Countries will have the same food safety and animal welfare checks after Brexit as they currently do.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL10318"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt","2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971612","Department for International Development","false","2018-09-18","<p>The Palestinian Authority (PA) has taken action to help address concerns raised. This has recently included piloting new textbooks, and confirming their commitment to engaging seriously with the findings of an independent review of the PA curriculum. I continue to press the Palestinian Authority on these issues.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T09:08:15.77Z","http://data.parliament.uk/resources/971612/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Palestinians: Television","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 July 2018 to Question 165444 on Palestinians: Television, what information her Department holds on the steps that have been taken by the Palestinian Authority in response to the UK government's raising of the issue of incitement.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","173496"
"http://data.parliament.uk/resources/971617","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:38:11.13Z","http://data.parliament.uk/resources/971617/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Israel on its plans to demolish the village of Khan Al Mar.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173588"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry","2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971681","Foreign and Commonwealth Office","false","2018-09-18","<p>The US' decision to close the Palestine Liberation Organisation (PLO) office in Washington is a matter for the US Administration. The UK remains committed to achieving a two-state solution, with Jerusalem as a shared capital. We continue to believe that the best way to achieve this is through negotiations between the Israelis and Palestinians, and for all parties to focus on steps that are conducive to peace.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:37:00.277Z","http://data.parliament.uk/resources/971681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the US Administration to close the Palestine Liberation Organization's mission in Washington on the Middle East Peace Process.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173621"
"http://data.parliament.uk/resources/971683","Foreign and Commonwealth Office","false","2018-09-18","<p>The UK has been at the forefront of efforts to encourage key Libyan and international stakeholders to engage productively in an inclusive political process, led by the United Nations. The Security Council has recently adopted the UK's draft resolution for the UN Support Mission in Libya's mandate renewal; ensuring the legal basis for the continuation of the UN's work, vital to the stability and security of Libya. The UK, in coordination with Security Council members, has also led the sanctioning of human traffickers and militia leaders and has recently supported the listing of Ibrahim Jadhran, who was responsible for attacking Libya's Oil Crescent.</p><p>The UK, alongside other UN Security Council members, will continue to hold to account actors who engage in activities intended to undermine Libya's security and stability.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:35:42.207Z","http://data.parliament.uk/resources/971683/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Libya: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Libya in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","173518"
"http://data.parliament.uk/resources/971689","Department for International Development","false","2018-09-18","<p>The UK provided over £196m in response to the devastating hurricanes in September 2017 in the Caribbean. In preparation for this year’s hurricane season, the Department for International Development (DFID), the Foreign and Commonwealth Office and Ministry of Defence have coordinated response plans to support British Overseas Territories and independent Commonwealth countries in the Caribbean. RFA Mounts Bay is in the region with helicopter airlift capacity and stocks of humanitarian relief items. UK supplies have also been pre-positioned on the island of Antigua. In addition the Secretary of State for International Development has instructed the department to ensure that any response to the impact of hurricanes in the British Overseas Territories and independent Commonwealth countries in the Caribbean will have a priority call on our reserves.</p><p> </p><p>DFID is providing expertise to the Caribbean Disaster and Emergency Management Agency (CDEMA) and national disaster offices in our partner countries. DFID also supported establishment of a multinational response coordination centre within CDEMA. In the longer term, the UK is investing over £360m in disaster resilient infrastructure across the Caribbean.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T08:55:09.18Z","http://data.parliament.uk/resources/971689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the (a) Caribbean British Overseas Territories and (b) Commonwealth Caribbean islands are prepared for hurricane season.","false","Biography information for Henry Smith","Crawley","Henry Smith","173559"
"http://data.parliament.uk/resources/971693","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>As a signatory of the African-Eurasian Migratory Waterbird Agreement, we are taking a leading role in the implementation of an international plan to address the conservation status of the curlew. The plan includes a requirement for land management techniques that reduce levels of nest and chick predation to those associated with stable populations. Predator control already takes place to support conservation of curlew, including for example, as part of normal farming and gamekeeping practice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-18T12:46:56.82Z","http://data.parliament.uk/resources/971693/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Curlews: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce predator control as part of the work to secure the future of the Curlew.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","173491"
